year,japanese_calender,bathing_guest_at_a-hot-spring,bathtax_taxable_guest,tone_straight-line,special_collection_duty_toll
2004,平成16,861628,-,129244,40
2005,平成17,939786,864840,129726,40
2006,平成18,961560,893980,134097,39
2007,平成19,984782,917820,137673,39
2008,平成20,961604,892802,133920,39
2009,平成21,1042794,807298,121095,35
2010,平成22,1053293,775465,116319,35
2011,平成23,1236152,586052,87908,35
2012,平成24,1056806,744728,111709,35
2013,平成25,1100300,818000,122700,35
2014,平成26,986346,698521,104778,34
2015,平成27,1078971,773832,116075,34
2016,平成28,1007113,708084,106213,33
2017,平成29,1026000,718126,107719,33
2018,平成30,1024285,727275,109091,31
2019,平成31,994395,706441,105966,29
2020,令和2,494127,360568,54085,27
