year,japanese_calendar,two_wheeled_motor_vehicle,three_wheeled_motor_vehicle,four_wheeled_motor_vehicle,snow_tractor,agricultural_vehicle,special_work_vehicle,subtotal,moped,two_wheeled_small_motor_vehicle,total
1995,平成7,1367,0,16186,4,2647,241,20445,11137,883,32465
1996,平成8,1319,0,16710,3,2551,272,20855,10496,867,32218
1997,平成9,1286,0,17233,3,2586,292,21400,9662,853,31915
1998,平成10,1251,0,17628,1,2521,301,21702,9040,861,31603
1999,平成11,1204,0,17987,1,2447,317,21956,8466,880,31302
2000,平成12,1182,0,18877,1,2404,329,22793,8006,887,31686
2001,平成13,1177,0,19439,0,2342,340,23298,7542,882,31722
2002,平成14,1141,0,20056,0,2275,372,23844,7096,907,31847
2003,平成15,1186,0,20523,0,2193,389,24291,6626,947,31864
2004,平成16,1217,0,20978,0,2148,360,24703,6304,921,31928
2005,平成17,1323,0,23955,0,3221,412,28911,6585,1007,36503
2006,平成18,1447,1,27389,0,4082,456,33375,7027,1118,41520
2007,平成19,1475,1,28435,0,4031,489,34431,6767,1132,42330
2008,平成20,1531,2,29352,0,4036,500,35421,6520,1170,43111
2009,平成21,1551,2,30283,0,4005,501,36342,6322,1230,43894
2010,平成22,1557,2,30852,0,3976,481,36868,6043,1275,44186
2011,平成23,1560,2,31602,0,3925,498,37587,5883,1328,44798
2012,平成24,1525,1,32179,0,3850,508,38063,5595,1340,44998
2013,平成25,1523,1,33124,0,3785,575,39008,5408,1442,45858
2014,平成26,1550,1,34355,0,3751,650,40307,5215,1526,47048
2015,平成27,1563,1,35110,0,3711,701,41086,5035,1550,47671
2016,平成28,1590,1,35503,0,3661,776,41531,4747,1611,47889
2017,平成29,1594,1,35571,0,3615,794,41575,4466,1637,47678
2018,平成30,1592,1,35918,0,3565,821,41897,4268,1632,47797
2019,平成31/令和元,1604,1,35977,0,3518,837,41937,4050,1694,47681
2020,令和2,1574,1,36072,0,3455,874,43680,3845,1704,47525
2021,令和3,1608,1,36105,0,3437,912,42063,3706,1751,47520
2022,令和4,1693,1,36203,0,3448,958,42303,3612,1803,47718
2023,令和5,1778,1,36411,0,3408,995,42593,3525,1890,48008
