year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2007,1,total,48130,130348,84,116,-32,156,117,6,115,112,10,42,10
2007,1,male,,61909,49,53,-4,80,63,2,50,59,8,28,24
2007,1,female,,68439,35,63,-28,76,54,4,65,53,2,14,-14
2007,2,total,48133,130273,91,136,-45,106,112,1,108,136,5,-30,-75
2007,2,male,,61874,45,64,-19,54,57,1,48,76,4,-16,-35
2007,2,female,,68399,46,72,-26,52,55,0,60,60,1,-14,-40
2007,3,total,48078,130164,76,126,-50,106,102,2,116,151,2,-59,-109
2007,3,male,,61838,31,53,-22,64,61,2,58,82,1,-14,-36
2007,3,female,,68326,45,73,-28,42,41,0,58,69,1,-45,-73
2007,4,total,47891,129519,92,124,-32,456,330,4,496,889,18,-613,-645
2007,4,male,,61499,44,60,-16,232,179,2,253,472,11,-323,-339
2007,4,female,,68020,48,64,-16,224,151,2,243,417,7,-290,-306
2007,5,total,48212,129535,88,100,-12,490,339,5,504,296,6,28,16
2007,5,male,,61525,45,52,-7,276,204,2,296,150,3,33,26
2007,5,female,,68010,43,48,-5,214,135,3,208,146,3,-5,-10
2007,6,total,48198,129504,101,129,-28,127,143,2,114,160,1,-3,-31
2007,6,male,,61507,57,66,-9,59,80,1,51,97,1,-9,-18
2007,6,female,,67997,44,63,-19,68,63,1,63,63,0,6,-13
2007,7,total,48198,129490,94,97,-3,98,121,2,106,126,0,-11,-14
2007,7,male,,61507,43,47,-4,56,68,2,48,74,0,4,0
2007,7,female,,67983,51,50,1,42,53,0,58,52,0,-15,-14
2007,8,total,48248,129508,83,90,-7,199,171,4,150,197,2,25,18
2007,8,male,,61515,37,46,-9,102,93,4,73,107,2,17,8
2007,8,female,,67993,46,44,2,97,78,0,77,90,0,8,10
2007,9,total,48257,129456,87,113,-26,146,163,2,175,160,2,-26,-52
2007,9,male,,61487,43,67,-24,73,86,1,84,79,1,-4,-28
2007,9,female,,67969,44,46,-2,73,77,1,91,81,1,-22,-24
2007,10,total,48290,129441,82,111,-29,118,119,2,90,134,1,14,-15
2007,10,male,,61477,39,55,-16,63,71,2,49,80,1,6,-10
2007,10,female,,67964,43,56,-13,55,48,0,41,54,0,8,-5
2007,11,total,48348,129379,89,107,-18,147,137,7,152,174,9,-44,-62
2007,11,male,,61433,53,61,-8,68,76,3,73,106,4,-36,-44
2007,11,female,,67946,36,46,-10,79,61,4,79,68,5,-8,-18
2007,12,total,48401,129368,86,113,-27,145,117,2,125,118,5,16,-11
2007,12,male,,61438,40,50,-10,70,70,0,59,62,4,15,5
2007,12,female,,67930,46,63,-17,75,47,2,66,56,1,1,-16
