year,japanese_calender,april_number,may_number,june_number,july_number,august_number,september_number,october_number,november_number,december_number,january_number,february_number,march_number,april_number_of_people,may_number_of_people,june_number_of_people,july_number_of_people,august_number_of_people,september_number_of_people,october_number_of_people,november_number_of_people,december_number_of_people,january_number_of_people,february_number_of_people,march_number_of_people
2008,平成20,3,6,5,21,12,1,20,18,1,8,8,5,30,33,28,171,85,8,170,212,8,44,46,18
2009,平成21,3,8,5,18,6,4,27,28,3,17,13,7,27,59,26,163,38,65,272,281,22,142,122,28
2010,平成22,7,20,2,25,22,7,33,36,2,6,8,0,32,185,28,223,175,56,268,262,5,22,70,0
2011,平成23,0,3,5,18,7,0,20,25,4,6,7,2,0,26,30,116,54,0,176,281,31,47,29,19
2012,平成24,6,9,2,18,10,1,17,18,0,6,10,3,70,91,23,140,75,16,146,147,0,35,87,21
2013,平成25,7,16,3,25,8,1,21,20,0,4,2,0,46,122,21,303,75,1,185,156,0,29,11,0
2014,平成26,6,11,1,18,6,2,26,15,0,5,3,1,44,110,3,150,48,10,245,126,0,24,22,4
2015,平成27,1,2,1,13,5,0,13,9,1,4,7,1,11,4,16,116,29,0,124,87,6,33,35,6
2016,平成28,2,4,0,15,11,1,15,9,1,4,3,0,15,26,0,154,93,7,157,73,9,35,24,0
2017,平成29,2,2,2,13,10,0,13,11,0,9,5,2,14,11,18,116,104,0,135,96,0,85,47,9
2018,平成30,4,8,0,10,11,0,18,16,0,3,0,0,20,53,0,74,72,0,149,149,0,23,0,0
2019,令和元,0,6,0,7,3,0,17,11,0,9,3,0,0,68,0,61,25,0,162,120,0,95,25,0
2020,令和2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0
