year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2014,1,total,48246,123509,64,126,-62,114,86,4,70,88,6,40,-22
2014,1,male,,58634,31,59,-28,55,56,3,34,50,3,27,-1
2014,1,female,,64875,33,67,-34,59,30,1,36,38,3,13,-21
2014,2,total,48246,123378,84,171,-87,73,83,1,101,99,1,-44,-131
2014,2,male,,58600,50,81,-31,43,55,1,48,53,1,-3,-34
2014,2,female,,64778,34,90,-56,30,28,0,53,46,0,-41,-97
2014,3,total,48212,123277,70,127,-57,87,96,1,88,124,16,-44,-101
2014,3,male,,58556,43,65,-22,47,58,1,47,67,14,-22,-44
2014,3,female,,64721,27,62,-35,40,38,0,41,57,2,-22,-57
2014,4,total,48111,122866,69,122,-53,508,346,11,443,730,50,-358,-411
2014,4,male,,58362,40,53,-13,274,192,6,223,392,38,-181,-194
2014,4,female,,64504,29,69,-40,234,154,5,220,338,12,-177,-217
2014,5,total,48350,122903,75,132,-57,382,327,6,416,195,10,94,37
2014,5,male,,58397,34,61,-27,212,190,2,235,100,7,62,35
2014,5,female,,64506,41,71,-30,170,137,4,181,95,3,32,2
2014,6,total,48351,122905,105,114,-9,118,120,2,86,136,7,11,2
2014,6,male,,58402,53,51,2,60,66,2,45,75,5,3,5
2014,6,female,,64503,52,63,-11,58,54,0,41,61,2,8,-3
2014,7,total,48365,122891,83,116,-33,90,135,2,79,123,6,19,-14
2014,7,male,,58393,46,66,-20,53,65,1,39,65,4,11,-9
2014,7,female,,64498,37,50,-13,37,70,1,40,58,2,8,-5
2014,8,total,48376,122834,82,129,-47,125,143,3,111,165,5,-10,-57
2014,8,male,,58360,33,66,-33,68,83,1,60,90,2,0,-33
2014,8,female,,64474,49,63,-14,57,60,2,51,75,3,-10,-24
2014,9,total,48382,122811,75,107,-32,122,121,2,114,118,4,9,-23
2014,9,male,,58333,34,54,-20,58,61,0,58,67,1,-7,-27
2014,9,female,,64478,41,53,-12,64,60,2,56,51,3,16,4
2014,10,total,48379,122715,97,136,-39,105,113,3,113,160,5,-57,-96
2014,10,male,,58274,53,66,-13,52,68,2,60,104,4,-46,-59
2014,10,female,,64441,44,70,-26,53,45,1,53,56,1,-11,-37
2014,11,total,48409,122730,92,109,-17,113,152,5,118,117,3,32,15
2014,11,male,,58300,50,46,4,62,84,3,65,60,2,22,26
2014,11,female,,64430,42,63,-21,51,68,2,53,57,1,10,-11
2014,12,total,48421,122704,75,112,-37,86,98,0,86,85,2,11,-26
2014,12,male,,58287,34,49,-15,46,50,0,43,50,1,2,-13
2014,12,female,,64417,41,63,-22,40,48,0,43,35,1,9,-13
