service_id,date,exception_type
S000002,20201103,2
S000002,20201123,2
S000002,20201231,2
S000002,20210101,2
S000002,20210111,2
S000002,20210211,2
S000002,20210223,2
S000003,20201103,1
S000003,20201123,1
S000003,20201231,1
S000003,20210101,1
S000003,20210111,1
S000003,20210211,1
S000003,20210223,1
S000004,20210102,2
S000004,20210320,2
S000005,20210101,1
S000006,20210101,2
S000007,20210101,2
S000008,20201103,1
S000008,20201123,1
S000008,20210111,1
S000008,20210211,1
S000008,20210223,1
S000009,20201103,2
S000009,20201123,2
S000009,20210101,2
S000009,20210111,2
S000009,20210211,2
S000009,20210223,2
S000010,20201103,1
S000010,20201123,1
S000010,20201231,1
S000010,20210111,1
S000010,20210211,1
S000010,20210223,1
S000011,20201103,2
S000011,20201123,2
S000011,20201228,2
S000011,20201229,2
S000011,20201230,2
S000011,20201231,2
S000011,20210101,2
S000011,20210111,2
S000011,20210211,2
S000011,20210223,2
S000013,20201231,2
S000013,20210101,2
S000013,20210111,2
S000013,20210211,2
S000013,20210223,2
S000014,20210101,2
S000016,20201103,2
S000016,20201123,2
S000017,20201103,2
S000017,20201123,2
S000017,20201231,2
S000017,20210101,2
S000017,20210102,2
S000017,20210111,2
S000017,20210211,2
S000017,20210223,2
S000017,20210320,2
S000018,20201123,2
S000018,20210101,2
S000018,20210111,2
S000019,20201103,2
S000019,20201123,2
S000019,20201228,2
S000019,20201229,2
S000019,20201230,2
S000019,20201231,2
S000019,20210101,2
S000019,20210104,2
S000019,20210105,2
S000019,20210111,2
S000019,20210211,2
S000019,20210223,2
S000020,20201231,2
S000020,20210101,2
S000020,20210108,2
S000020,20210111,2
S000020,20210112,2
S000020,20210113,2
S000020,20210114,2
S000020,20210115,2
S000020,20210118,2
S000020,20210119,2
S000020,20210120,2
S000020,20210121,2
S000020,20210122,2
S000020,20210125,2
S000020,20210126,2
S000020,20210127,2
S000020,20210128,2
S000020,20210129,2
S000020,20210201,2
S000020,20210202,2
S000020,20210203,2
S000020,20210204,2
S000020,20210205,2
S000020,20210208,2
S000020,20210209,2
S000020,20210210,2
S000020,20210211,2
S000020,20210212,2
S000020,20210215,2
S000020,20210216,2
S000020,20210217,2
S000020,20210218,2
S000020,20210219,2
S000020,20210222,2
S000020,20210223,2
S000020,20210224,2
S000020,20210225,2
S000020,20210226,2
S000020,20210301,2
S000020,20210302,2
S000020,20210303,2
S000020,20210304,2
S000020,20210305,2
S000020,20210308,2
S000020,20210309,2
S000020,20210310,2
S000020,20210311,2
S000020,20210312,2
S000020,20210315,2
S000020,20210316,2
S000020,20210317,2
S000020,20210318,2
S000021,20201231,2
S000021,20210101,2
S000021,20210102,2
S000021,20210103,2
S000021,20210108,2
S000021,20210109,2
S000021,20210110,2
S000021,20210111,2
S000021,20210112,2
S000021,20210113,2
S000021,20210114,2
S000021,20210115,2
S000021,20210116,2
S000021,20210117,2
S000021,20210118,2
S000021,20210119,2
S000021,20210120,2
S000021,20210121,2
S000021,20210122,2
S000021,20210123,2
S000021,20210124,2
S000021,20210125,2
S000021,20210126,2
S000021,20210127,2
S000021,20210128,2
S000021,20210129,2
S000021,20210130,2
S000021,20210131,2
S000021,20210201,2
S000021,20210202,2
S000021,20210203,2
S000021,20210204,2
S000021,20210205,2
S000021,20210206,2
S000021,20210207,2
S000021,20210208,2
S000021,20210209,2
S000021,20210210,2
S000021,20210211,2
S000021,20210212,2
S000021,20210213,2
S000021,20210214,2
S000021,20210215,2
S000021,20210216,2
S000021,20210217,2
S000021,20210218,2
S000021,20210219,2
S000021,20210220,2
S000021,20210221,2
S000021,20210222,2
S000021,20210223,2
S000021,20210224,2
S000021,20210225,2
S000021,20210226,2
S000021,20210227,2
S000021,20210228,2
S000021,20210301,2
S000021,20210302,2
S000021,20210303,2
S000021,20210304,2
S000021,20210305,2
S000021,20210306,2
S000021,20210307,2
S000021,20210308,2
S000021,20210309,2
S000021,20210310,2
S000021,20210311,2
S000021,20210312,2
S000021,20210313,2
S000021,20210314,2
S000021,20210315,2
S000021,20210316,2
S000021,20210317,2
S000021,20210318,2
S000023,20201103,2
S000023,20201123,2
S000024,20201231,2
S000024,20210101,2
S000024,20210102,2
S000024,20210103,2
S000025,20210101,2
S000026,20201103,2
S000026,20210211,2
S000026,20210223,2
S000027,20201103,1
S000027,20201123,1
S000027,20201224,1
S000027,20201225,1
S000027,20201228,1
S000027,20201229,1
S000027,20201230,1
S000027,20201231,1
S000027,20210104,1
S000027,20210105,1
S000027,20210106,1
S000027,20210107,1
S000027,20210111,1
S000027,20210211,1
S000027,20210223,1
S000027,20210324,1
S000027,20210325,1
S000027,20210326,1
S000027,20210329,1
S000027,20210330,1
S000027,20210331,1
S000031,20210101,2
S000032,20201103,2
S000032,20201123,2
S000032,20210101,2
S000032,20210111,2
S000032,20210211,2
S000032,20210223,2
S000032,20210320,2
S000033,20201003,1
S000033,20201004,1
S000033,20201010,1
S000033,20201011,1
S000034,20201231,2
S000034,20210101,2
S000034,20210102,2
S000034,20210103,2
