year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2019,1,total,49964,120660,59,109,-50,120,96,2,85,88,7,38,-12
2019,1,male,,57727,29,47,-18,64,52,1,39,48,5,25,7
2019,1,female,,62933,30,62,-32,56,44,1,46,40,2,13,-19
2019,2,total,49955,120559,61,159,-98,92,70,3,67,99,2,-3,-101
2019,2,male,,57694,34,83,-49,48,41,3,27,48,1,16,-33
2019,2,female,,62865,27,76,-49,44,29,0,40,51,1,-19,-68
2019,3,total,49927,120442,59,131,-72,94,96,0,77,154,4,-45,-117
2019,3,male,,57628,30,62,-32,40,55,0,39,86,4,-34,-66
2019,3,female,,62814,29,69,-40,54,41,0,38,68,0,-11,-51
2019,4,total,49800,119876,76,122,-46,405,313,3,466,760,15,-520,-566
2019,4,male,,57328,29,61,-32,205,176,1,248,396,6,-268,-300
2019,4,female,,62548,47,61,-14,200,137,2,218,364,9,-252,-266
2019,5,total,50121,119989,54,116,-62,379,348,1,353,196,4,175,113
2019,5,male,,57429,25,57,-32,207,213,1,184,102,2,133,101
2019,5,female,,62560,29,59,-30,172,135,0,169,94,2,42,12
2019,6,total,50179,120016,65,119,-54,151,133,0,106,96,1,81,27
2019,6,male,,57437,36,61,-25,68,77,0,61,50,1,33,8
2019,6,female,,62579,29,58,-29,83,56,0,45,46,0,48,19
2019,7,total,50209,120024,71,123,-52,96,167,1,80,124,0,60,8
2019,7,male,,57446,35,55,-20,46,90,1,36,72,0,29,9
2019,7,female,,62578,36,68,-32,50,77,0,44,52,0,31,-1
2019,8,total,50205,119934,71,146,-75,127,123,1,105,161,0,-15,-90
2019,8,male,,57412,36,83,-47,67,82,1,56,81,0,13,-34
2019,8,female,,62522,35,63,-28,60,41,0,49,80,0,-28,-56
2019,9,total,50220,119846,68,123,-55,84,118,0,86,148,1,-33,-88
2019,9,male,,57351,33,66,-33,38,55,0,43,77,1,-28,-61
2019,9,female,,62495,35,57,-22,46,63,0,43,71,0,-5,-27
2019,10,total,50236,119820,88,121,-33,110,145,1,100,149,0,7,-26
2019,10,male,,57348,47,71,-24,54,97,1,49,82,0,21,-3
2019,10,female,,62472,41,50,-9,56,48,0,51,67,0,-14,-23
2019,11,total,50245,119746,76,132,-56,116,100,1,118,117,0,-18,-74
2019,11,male,,57303,39,76,-37,58,53,1,56,64,0,-8,-45
2019,11,female,,62443,37,56,-19,58,47,0,62,53,0,-10,-29
2019,12,total,50237,119613,56,161,-105,83,85,2,95,102,1,-28,-133
2019,12,male,,57226,28,86,-58,44,32,1,44,51,1,-19,-77
2019,12,female,,62387,28,75,-47,39,53,1,51,51,0,-9,-56
