year,japanese_calendar,office_count,employee_count,total,manufactured_goods_shipments,processing_fees_revenues
1996,平成8,403,13121,41773998,40796772,970676
1997,平成9,420,13009,44592479,43433498,1154879
1998,平成10,448,13126,32751246,31498439,1250251
1999,平成11,395,12304,30215538,28838760,1365315
2000,平成12,372,12419,32135531,30690181,1438838
2001,平成13,331,11680,32818369,31725089,1086320
2002,平成14,308,11363,29568829,28743765,817505
2003,平成15,325,11118,28056916,27202606,846330
2004,平成16,295,10978,28923307,28055124,863990
2005,平成17,288,10910,29457372,28663628,783242
2006,平成18,274,10963,33407309,32764341,631769
2007,平成19,267,11548,32285054,30673856,872372
2008,平成20,263,11068,29746640,28279587,920989
2009,平成21,233,9133,21842362,20911493,482242
2010,平成22,218,8805,23564997,22490801,603665
2011,平成23,216,7860,18813919,17729918,484716
2012,平成24,206,8039,20015915,18747781,605288
2013,平成25,200,8065,21804054,20732391,605597
2014,平成26,199,8513,21223646,20181326,688231
2015,平成27,204,8805,23056963,22007856,647287
2016,平成28,190,8947,21327478,19788890,807468
2017,平成29,192,9058,22971574,21405184,856994
2018,平成30,184,9186,24258626,21348267,2317208
2019,令和元,178,9116,22902465,19759739,2538060
2020,令和2,146,8746,21640561,18834486,2267727
2021,令和3,146,8705,26515130,23452561,2367333
