year,japanese_calender,classification,school,class,students_total,students_male,students_female,teacher
2004,平成16,計,12,146,4587,2388,2199,297
2004,平成16,公,11,140,4527,2388,2139,294
2004,平成16,私,1,6,60,0,60,3
2005,平成17,計,12,158,4445,2262,2183,298
2005,平成17,公,11,155,4393,2262,2131,295
2005,平成17,私,1,3,52,0,52,3
2006,平成18,計,12,154,4341,2159,2182,289
2006,平成18,公,11,151,4283,2159,2124,285
2006,平成18,私,1,3,58,0,58,4
2007,平成19,計,13,155,4256,2116,2140,298
2007,平成19,公,12,152,4214,2116,2098,294
2007,平成19,私,1,3,42,0,42,4
2008,平成20,計,13,152,4124,2030,2094,293
2008,平成20,公,12,149,4077,2030,2047,290
2008,平成20,私,1,3,47,0,47,3
2009,平成21,計,13,151,4125,2049,2076,292
2009,平成21,公,12,148,4086,2049,2037,289
2009,平成21,私,1,3,39,0,39,3
2010,平成22,計,13,145,3983,1944,2039,283
2010,平成22,公,12,142,3935,1944,1991,280
2010,平成22,私,1,3,48,0,48,3
2011,平成23,計,13,148,4103,2053,2050,285
2011,平成23,公,12,145,4039,2038,2001,282
2011,平成23,私,1,3,64,15,49,3
2012,平成24,計,13,154,4054,2002,2052,292
2012,平成24,公,12,149,3963,1975,1988,287
2012,平成24,私,1,5,91,27,64,5
2013,平成25,計,13,152,4074,2036,2038,296
2013,平成25,公,12,146,3954,1992,1962,288
2013,平成25,私,1,6,120,44,76,8
2014,平成26,計,13,152,4040,2008,2032,293
2014,平成26,公,12,146,3911,1965,1946,283
2014,平成26,私,1,6,129,43,86,10
2015,平成27,計,13,146,3906,1960,1946,284
2015,平成27,公,12,140,3775,1915,1860,274
2015,平成27,私,1,6,131,45,86,10
2016,平成28,計,13,140,3764,1919,1845,286
2016,平成28,公,12,134,3646,1880,1766,276
2016,平成28,私,1,6,118,39,79,10
2017,平成29,計,13,134,3595,1815,1780,283
2017,平成29,公,12,128,3461,1768,1693,273
2017,平成29,私,1,6,134,47,87,10
2018,平成30,計,13,132,3473,1765,1708,276
2018,平成30,公,12,126,3325,1712,1613,267
2018,平成30,私,1,6,148,53,95,9
2019,令和元,計,13,133,3378,1705,1673,282
2019,令和元,公,12,127,3219,1646,1573,272
2019,令和元,私,1,6,159,59,100,10
2020,令和2,計,13,130,3312,1661,1651,277
2020,令和2,公,12,124,3166,1607,1559,268
2020,令和2,私,1,6,146,54,92,9
2021,令和3,計,12,121,3091,1529,1562,261
2021,令和3,公,11,115,2942,1471,1471,248
2021,令和3,私,1,6,149,58,91,13
2022,令和4,計,12,119,3032,1515,1517,249
2022,令和4,公,11,113,2879,1454,1425,235
2022,令和4,私,1,6,153,61,92,14
2023,令和5,計,12,116,2980,1524,1456,252
2023,令和5,公,11,110,2810,1462,1348,241
2023,令和5,私,1,6,170,62,108,11
