town_name,year,month,male,female,total_count,family_count
滝沢町,2017,1,252,272,524,260
蚕養町,2017,1,233,274,507,260
昭和町,2017,1,119,163,282,191
馬場本町,2017,1,119,144,263,137
馬場町,2017,1,184,231,415,197
相生町,2017,1,267,268,535,260
上町,2017,1,280,345,625,349
旭町,2017,1,387,448,835,386
行仁町,2017,1,275,305,580,299
宮町,2017,1,403,489,892,443
千石町,2017,1,511,580,1091,523
南千石町,2017,1,269,290,559,237
花春町,2017,1,294,299,593,297
宝町,2017,1,152,154,306,156
天寧寺町,2017,1,327,386,713,343
駅前町,2017,1,97,119,216,105
石堂町,2017,1,821,910,1731,765
金川町,2017,1,848,970,1818,794
城北町,2017,1,211,264,475,233
大町一丁目,2017,1,316,381,697,327
大町二丁目,2017,1,226,239,465,223
中央一丁目,2017,1,139,173,312,140
中央二丁目,2017,1,123,144,267,136
中央三丁目,2017,1,227,301,528,240
七日町,2017,1,366,411,777,367
西七日町,2017,1,935,1022,1957,887
八日町,2017,1,483,528,1011,445
五月町,2017,1,311,339,650,254
橋本一丁目,2017,1,186,194,380,190
橋本二丁目,2017,1,181,185,366,180
中町,2017,1,143,166,309,183
栄町,2017,1,110,143,253,140
西栄町,2017,1,319,378,697,337
東栄町,2017,1,256,294,550,284
徒之町,2017,1,178,168,346,145
城前,2017,1,290,319,609,371
城東町,2017,1,425,477,902,431
追手町,2017,1,101,106,207,105
山鹿町,2017,1,303,310,613,308
湯川町,2017,1,389,457,846,428
米代一丁目,2017,1,212,253,465,227
米代二丁目,2017,1,247,361,608,294
南花畑,2017,1,342,465,807,365
城南町,2017,1,200,236,436,226
南町,2017,1,102,172,274,125
錦町,2017,1,398,429,827,393
表町,2017,1,543,572,1115,524
日新町,2017,1,907,1041,1948,919
本町,2017,1,586,649,1235,588
新横町,2017,1,239,279,518,262
緑町,2017,1,430,512,942,459
御旗町,2017,1,584,628,1212,533
材木町,2017,1,8,7,15,5
材木町一丁目,2017,1,383,417,800,318
材木町二丁目,2017,1,639,678,1317,591
川原町,2017,1,261,284,545,253
城西町,2017,1,632,697,1329,601
日吉町,2017,1,325,315,640,248
住吉町,2017,1,581,624,1205,521
幕内東町,2017,1,284,302,586,241
桜町,2017,1,353,364,717,263
柳原町一丁目,2017,1,244,290,534,214
柳原町二丁目,2017,1,93,99,192,78
柳原町三丁目,2017,1,100,107,207,89
柳原町四丁目,2017,1,153,167,320,131
白虎町,2017,1,701,822,1523,628
扇町,2017,1,364,404,768,337
山見町,2017,1,470,469,939,446
花見ケ丘一丁目,2017,1,132,149,281,135
花見ケ丘二丁目,2017,1,224,239,463,238
花見ケ丘三丁目,2017,1,132,132,264,116
湯川南,2017,1,80,88,168,73
建福寺前,2017,1,195,231,426,190
北青木,2017,1,364,354,718,273
天神町,2017,1,757,845,1602,758
明和町,2017,1,172,195,367,155
館馬町,2017,1,398,458,856,477
館脇町,2017,1,356,392,748,329
対馬館町,2017,1,431,516,947,401
幕内南町,2017,1,319,367,686,268
飯寺北一丁目,2017,1,106,107,213,72
古川町,2017,1,334,346,680,271
東年貢一丁目,2017,1,545,571,1116,428
東年貢二丁目,2017,1,374,423,797,324
西年貢一丁目,2017,1,226,243,469,203
西年貢二丁目,2017,1,259,280,539,231
花畑東,2017,1,200,233,433,187
平安町,2017,1,40,41,81,39
桧町,2017,1,269,292,561,246
東千石一丁目,2017,1,187,187,374,164
東千石二丁目,2017,1,101,116,217,101
東千石三丁目,2017,1,178,188,366,169
慶山一丁目,2017,1,414,448,862,365
慶山二丁目,2017,1,163,165,328,143
和田一丁目,2017,1,275,276,551,231
和田二丁目,2017,1,212,247,459,208
飯盛一丁目,2017,1,101,102,203,81
飯盛二丁目,2017,1,278,281,559,255
飯盛三丁目,2017,1,289,333,622,255
八角町,2017,1,315,329,644,307
鶴賀町,2017,1,148,180,328,147
居合町,2017,1,454,545,999,474
堤町,2017,1,351,380,731,322
大塚一丁目,2017,1,409,404,813,331
大塚二丁目,2017,1,410,399,809,339
北滝沢一丁目,2017,1,166,187,353,136
北滝沢二丁目,2017,1,226,261,487,238
中島町,2017,1,316,369,685,277
湊町大字赤井,2017,1,190,203,393,142
湊町大字共和,2017,1,229,257,486,186
湊町大字静潟,2017,1,162,165,327,91
湊町大字原,2017,1,176,176,352,124
湊町大字平潟,2017,1,132,146,278,98
大戸町大字芦牧,2017,1,129,193,322,188
大戸町大字大川,2017,1,42,33,75,28
大戸町大字小谷,2017,1,1,1,2,1
大戸町小谷川端,2017,1,22,25,47,42
大戸町小谷坂下,2017,1,9,8,17,5
大戸町小谷西村,2017,1,17,16,33,9
大戸町小谷原,2017,1,4,5,9,3
大戸町小谷平沢,2017,1,14,13,27,12
大戸町小谷湯ノ平,2017,1,11,6,17,6
大戸町石村,2017,1,21,25,46,19
大戸町下雨屋,2017,1,27,35,62,27
大戸町宮内,2017,1,21,25,46,20
大戸町上雨屋,2017,1,52,50,102,32
大戸町上小塩,2017,1,56,60,116,39
大戸町大字上小塩,2017,1,0,1,1,1
大戸町大字上三寄,2017,1,7,6,13,5
大戸町上三寄大豆田,2017,1,85,98,183,82
大戸町上三寄香塩,2017,1,108,134,242,89
大戸町上三寄南原,2017,1,44,45,89,37
大戸町大字高川,2017,1,57,67,124,48
町北町大字石堂,2017,1,20,26,46,25
町北町大字上荒久田,2017,1,889,966,1855,813
町北町大字中沢,2017,1,127,139,266,84
町北町大字始,2017,1,222,262,484,166
町北町大字藤室,2017,1,162,175,337,131
町北町谷地,2017,1,6,3,9,4
