year,month,age,male,female,total_count
2013,1,0,480,462,942
2013,1,1,521,483,1004
2013,1,2,566,489,1055
2013,1,3,527,482,1009
2013,1,4,547,517,1064
2013,1,5,518,530,1048
2013,1,6,544,511,1055
2013,1,7,544,517,1061
2013,1,8,595,573,1168
2013,1,9,603,543,1146
2013,1,10,594,593,1187
2013,1,11,644,616,1260
2013,1,12,635,640,1275
2013,1,13,658,658,1316
2013,1,14,681,659,1340
2013,1,15,647,661,1308
2013,1,16,660,679,1339
2013,1,17,665,673,1338
2013,1,18,674,673,1347
2013,1,19,553,640,1193
2013,1,20,579,586,1165
2013,1,21,629,625,1254
2013,1,22,574,503,1077
2013,1,23,599,565,1164
2013,1,24,609,602,1211
2013,1,25,624,625,1249
2013,1,26,598,613,1211
2013,1,27,661,556,1217
2013,1,28,651,606,1257
2013,1,29,698,640,1338
2013,1,30,658,645,1303
2013,1,31,656,697,1353
2013,1,32,688,641,1329
2013,1,33,755,685,1440
2013,1,34,689,664,1353
2013,1,35,788,755,1543
2013,1,36,798,755,1553
2013,1,37,810,750,1560
2013,1,38,818,829,1647
2013,1,39,785,853,1638
2013,1,40,828,844,1672
2013,1,41,760,754,1514
2013,1,42,766,794,1560
2013,1,43,776,781,1557
2013,1,44,713,788,1501
2013,1,45,846,867,1713
2013,1,46,587,582,1169
2013,1,47,801,798,1599
2013,1,48,820,781,1601
2013,1,49,799,848,1647
2013,1,50,797,849,1646
2013,1,51,805,888,1693
2013,1,52,853,875,1728
2013,1,53,849,860,1709
2013,1,54,867,853,1720
2013,1,55,861,824,1685
2013,1,56,875,901,1776
2013,1,57,932,927,1859
2013,1,58,909,899,1808
2013,1,59,892,939,1831
2013,1,60,938,1004,1942
2013,1,61,998,960,1958
2013,1,62,988,1053,2041
2013,1,63,1127,1088,2215
2013,1,64,1000,1010,2010
2013,1,65,964,1056,2020
2013,1,66,662,676,1338
2013,1,67,527,567,1094
2013,1,68,744,837,1581
2013,1,69,727,825,1552
2013,1,70,656,769,1425
2013,1,71,656,840,1496
2013,1,72,682,845,1527
2013,1,73,546,792,1338
2013,1,74,551,838,1389
2013,1,75,611,876,1487
2013,1,76,522,754,1276
2013,1,77,605,864,1469
2013,1,78,478,763,1241
2013,1,79,459,755,1214
2013,1,80,473,880,1353
2013,1,81,428,678,1106
2013,1,82,428,703,1131
2013,1,83,382,626,1008
2013,1,84,334,680,1014
2013,1,85,251,574,825
2013,1,86,270,543,813
2013,1,87,211,503,714
2013,1,88,181,416,597
2013,1,89,124,357,481
2013,1,90,93,304,397
2013,1,91,67,243,310
2013,1,92,77,216,293
2013,1,93,45,148,193
2013,1,94,28,116,144
2013,1,95,14,88,102
2013,1,96,15,69,84
2013,1,97,10,46,56
2013,1,98,7,40,47
2013,1,99,5,21,26
2013,1,100,4,16,20
2013,1,101,1,11,12
2013,1,102,1,4,5
2013,1,103,1,3,4
2013,1,104,0,2,2
2013,1,105,0,1,1
2013,1,106,0,0,0
2013,1,107,0,0,0
2013,1,108,0,0,0
2013,1,109,0,0,0
2013,1,110,0,1,1
2013,1,111,0,0,0
2013,1,112,0,0,0
2013,1,113,0,0,0
2013,1,114,0,0,0
2013,2,0,493,462,955
2013,2,1,516,479,995
2013,2,2,562,479,1041
2013,2,3,516,485,1001
2013,2,4,550,519,1069
2013,2,5,524,532,1056
2013,2,6,542,518,1060
2013,2,7,546,511,1057
2013,2,8,582,570,1152
2013,2,9,601,542,1143
2013,2,10,594,587,1181
2013,2,11,649,622,1271
2013,2,12,631,639,1270
2013,2,13,670,666,1336
2013,2,14,671,653,1324
2013,2,15,642,654,1296
2013,2,16,663,676,1339
2013,2,17,651,684,1335
2013,2,18,690,675,1365
2013,2,19,554,631,1185
2013,2,20,579,594,1173
2013,2,21,632,620,1252
2013,2,22,585,510,1095
2013,2,23,594,564,1158
2013,2,24,596,589,1185
2013,2,25,615,633,1248
2013,2,26,622,606,1228
2013,2,27,641,570,1211
2013,2,28,647,598,1245
2013,2,29,711,648,1359
2013,2,30,652,641,1293
2013,2,31,652,696,1348
2013,2,32,683,639,1322
2013,2,33,759,671,1430
2013,2,34,678,676,1354
2013,2,35,810,739,1549
2013,2,36,773,754,1527
2013,2,37,804,766,1570
2013,2,38,820,809,1629
2013,2,39,790,845,1635
2013,2,40,820,850,1670
2013,2,41,766,757,1523
2013,2,42,771,802,1573
2013,2,43,752,752,1504
2013,2,44,749,807,1556
