year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2024,1,total,49274,112573,44,140,-96,73,111,4,86,129,2,-29,-125
2024,1,male,,54069,16,61,-45,45,39,4,50,65,2,-29,-74
2024,1,female,,58504,28,79,-51,28,72,0,36,64,0,0,-51
2024,2,total,49250,112449,53,172,-119,75,96,0,66,109,1,-5,-124
2024,2,male,,53981,25,90,-65,34,44,0,40,60,1,-23,-88
2024,2,female,,58468,28,82,-54,41,52,0,26,49,0,18,-36
2024,3,total,49190,112252,39,145,-106,79,93,0,75,188,0,-91,-197
2024,3,male,,53882,20,72,-52,37,55,0,41,98,0,-47,-99
2024,3,female,,58370,19,73,-54,42,38,0,34,90,0,-44,-98
2024,4,total,49080,111697,41,192,-151,374,327,1,377,725,4,-404,-555
2024,4,male,,53630,19,92,-73,198,201,0,183,394,1,-179,-252
2024,4,female,,58067,22,100,-78,176,126,1,194,331,3,-225,-303
2024,5,total,49330,111635,42,132,-90,308,286,0,370,196,0,28,-62
2024,5,male,,53620,22,66,-44,171,178,0,209,106,0,34,-10
2024,5,female,,58015,20,66,-46,137,108,0,161,90,0,-6,-52
2024,6,total,49342,111566,40,135,-95,116,110,1,85,116,0,26,-69
2024,6,male,,53589,26,63,-37,54,58,1,42,65,0,6,-31
2024,6,female,,57977,14,72,-58,62,52,0,43,51,0,20,-38
2024,7,total,49330,111432,37,142,-105,101,94,1,78,145,2,-29,-134
2024,7,male,,53529,17,71,-54,51,55,0,38,72,2,-6,-60
2024,7,female,,57903,20,71,-51,50,39,1,40,73,0,-23,-74
