link_id,start_id,end_id,distance,rt_struct,route_type,direction,width,vtcl_slope,lev_diff,tfc_signal,tfc_s_type,brail_tile,elevator,roof,custom_1,custom_2,custom_3
322656,305256,305257,159.0,2,1,1,1,1,1,1,1,1,1,1,,,
322655,305257,305255,5.2,,,,,,,,,,,,,,
322654,305253,305255,159.5,1,1,1,2,1,1,1,1,1,1,1,,,
322653,305262,304055,106.8,1,1,1,2,1,1,1,1,1,1,1,,,
322652,304457,304927,21.3,2,1,1,4,1,1,1,1,1,1,1,,,
322651,304691,304457,15.1,4,1,1,4,1,1,1,1,1,1,1,,,
322650,304455,304204,52.0,2,1,1,4,1,1,1,1,1,1,1,,,
322649,304572,305150,103.5,1,1,1,3,1,1,1,1,1,1,1,,,
322648,304751,304512,3.2,3,1,1,4,1,1,2,2,1,1,1,,,
322647,305034,304767,10.4,1,1,1,2,1,1,1,1,1,1,1,,,
322646,304592,304692,18.5,1,1,1,3,3,1,1,1,2,1,1,,,
322645,304596,304592,44.9,1,1,1,3,3,1,1,1,2,1,1,,,
322644,305034,304475,7.6,1,1,1,4,1,1,1,1,1,1,1,,,
322643,304598,304718,19.6,1,1,1,4,1,1,1,1,2,1,1,,,
322642,304549,304884,32.9,1,1,1,4,1,1,1,1,2,1,1,,,
322641,304354,305156,11.6,5,6,1,2,3,2,1,1,1,1,2,,,
322640,304615,305029,9.3,5,6,1,2,3,2,1,1,1,1,2,,,
322639,304282,305029,9.9,5,6,1,2,3,2,1,1,1,1,2,,,
322638,304401,304064,8.8,5,6,1,2,2,2,1,1,1,1,2,,,
322637,304401,304715,15.9,5,6,1,2,2,2,1,1,1,1,2,,,
322636,304742,304282,2.5,1,1,1,2,1,1,1,1,2,1,1,,,
322635,304704,304742,3.9,1,1,1,2,1,1,1,1,2,1,1,,,
322634,304618,305226,9.7,5,6,1,2,2,2,1,1,1,1,2,,,
322633,304401,305156,24.4,5,1,1,2,1,1,1,1,2,1,2,,,
322632,304401,305029,32.7,5,1,1,2,1,1,1,1,2,1,1,,,
322631,304618,305029,17.6,5,1,1,2,1,1,1,1,2,1,2,,,
322630,304484,305207,7.3,1,1,1,4,1,1,1,1,1,1,1,,,
322629,304465,304484,3.2,1,1,1,4,1,1,1,1,1,1,1,,,
322628,304494,304465,11.4,1,1,1,4,1,1,1,1,1,1,1,,,
322627,304533,304494,12.4,1,1,1,4,1,1,1,1,1,1,1,,,
322626,304431,304533,13.8,1,1,1,4,1,1,1,1,1,1,1,,,
322625,304601,305041,50.5,1,1,1,4,1,1,1,1,2,1,1,,,
322624,304902,304601,50.3,1,1,1,4,1,1,1,1,2,1,1,,,
322623,304568,304296,7.3,1,1,1,4,1,1,1,1,2,1,1,,,
322622,305130,304568,7.5,1,1,1,4,1,1,1,1,2,1,1,,,
322621,304492,305130,14.6,1,1,1,4,1,1,1,1,2,1,1,,,
322620,305143,304492,9.9,1,1,1,4,1,1,1,1,2,1,1,,,
322619,305207,305226,3.5,1,1,1,4,1,1,1,1,2,1,1,,,
322618,304296,305207,34.4,1,1,1,4,1,1,1,1,2,1,1,,,
322617,305252,304296,26.2,1,1,1,4,1,1,1,1,2,1,1,,,
322616,304902,305252,13.4,1,1,1,4,1,1,1,1,2,1,1,,,
322615,304568,304465,31.3,1,1,1,4,1,1,1,1,2,1,1,,,
322614,304601,304598,8.8,1,1,1,4,3,1,1,1,2,1,1,,,
322613,304718,304578,11.3,3,1,1,4,1,1,1,1,1,1,1,,,
322612,304354,305128,4.5,1,1,1,4,1,1,1,1,1,1,1,,,
322611,304162,304354,32.8,1,1,1,4,1,1,1,1,1,1,1,,,
322610,304112,304162,4.3,1,1,1,4,1,1,1,1,1,1,1,,,
322609,304578,304112,6.2,1,1,1,4,1,1,1,1,1,1,1,,,
322608,305128,304630,16.5,1,1,1,2,1,1,1,1,1,1,1,,,
322607,304573,304790,81.2,1,1,1,2,1,1,1,1,1,1,1,,,
322606,304625,305105,14.3,4,1,1,4,1,1,1,1,1,1,1,,,
322605,304864,304447,16.4,3,1,1,4,1,1,1,1,1,1,1,,,
322604,305005,304760,99.9,1,1,1,3,1,1,1,1,1,1,1,,,
322603,304864,305005,6.4,1,1,1,3,1,1,1,1,1,1,1,,,
322602,304447,304933,6.0,1,1,1,3,1,1,1,1,1,1,1,,,
322601,304625,304447,14.9,4,1,1,4,1,1,1,1,1,1,1,,,
322600,305126,304067,38.8,1,1,1,3,1,1,1,1,1,1,1,,,
322599,304933,305126,103.4,1,1,1,3,1,1,1,1,1,1,1,,,
322598,304755,304848,8.8,3,1,1,4,1,1,1,1,1,1,1,,,
322597,304312,304681,27.7,1,1,1,3,1,1,1,1,2,1,1,,,
322596,305068,304067,8.0,4,1,1,4,1,1,1,1,1,1,1,,,
322595,304755,305068,11.8,1,1,1,4,1,1,1,1,2,1,1,,,
322594,304485,304681,20.6,1,1,1,4,1,1,1,1,2,1,1,,,
322593,304549,304485,3.0,1,1,1,4,1,1,1,1,2,1,1,,,
322592,304827,304549,58.0,1,1,1,4,1,1,1,1,2,1,1,,,
322591,304848,304827,4.0,1,1,1,4,1,1,1,1,2,1,1,,,
322590,304907,305165,4.6,1,1,1,2,1,1,1,1,2,1,1,,,
322589,304485,305038,5.0,1,1,1,4,1,1,1,1,2,1,1,,,
322588,305165,304671,7.2,3,1,1,4,1,1,1,1,1,1,1,,,
322587,304907,304847,11.1,3,1,1,4,1,1,1,1,1,1,1,,,
322586,304654,304671,4.7,1,1,1,2,1,1,1,1,1,1,1,,,
