year,month,age,male,female,total_count
2019,1,0,401,398,799
2019,1,1,435,448,883
2019,1,2,430,449,879
2019,1,3,488,449,937
2019,1,4,483,446,929
2019,1,5,487,438,925
2019,1,6,485,465,950
2019,1,7,507,468,975
2019,1,8,537,489,1026
2019,1,9,528,475,1003
2019,1,10,547,520,1067
2019,1,11,511,529,1040
2019,1,12,550,503,1053
2019,1,13,541,530,1071
2019,1,14,598,562,1160
2019,1,15,584,542,1126
2019,1,16,586,590,1176
2019,1,17,654,621,1275
2019,1,18,617,639,1256
2019,1,19,554,597,1151
2019,1,20,567,582,1149
2019,1,21,551,503,1054
2019,1,22,525,517,1042
2019,1,23,507,497,1004
2019,1,24,561,519,1080
2019,1,25,500,536,1036
2019,1,26,563,484,1047
2019,1,27,560,561,1121
2019,1,28,546,535,1081
2019,1,29,582,564,1146
2019,1,30,619,592,1211
2019,1,31,622,609,1231
2019,1,32,613,600,1213
2019,1,33,662,578,1240
2019,1,34,642,611,1253
2019,1,35,671,662,1333
2019,1,36,670,617,1287
2019,1,37,634,677,1311
2019,1,38,671,623,1294
2019,1,39,741,657,1398
2019,1,40,725,676,1401
2019,1,41,777,735,1512
2019,1,42,769,743,1512
2019,1,43,792,760,1552
2019,1,44,811,813,1624
2019,1,45,800,846,1646
2019,1,46,807,814,1621
2019,1,47,753,746,1499
2019,1,48,751,805,1556
2019,1,49,767,769,1536
2019,1,50,713,784,1497
2019,1,51,839,849,1688
2019,1,52,564,568,1132
2019,1,53,790,778,1568
2019,1,54,810,778,1588
2019,1,55,764,828,1592
2019,1,56,785,828,1613
2019,1,57,780,850,1630
2019,1,58,800,851,1651
2019,1,59,828,841,1669
2019,1,60,832,841,1673
2019,1,61,815,798,1613
2019,1,62,841,899,1740
2019,1,63,880,905,1785
2019,1,64,887,878,1765
2019,1,65,847,928,1775
2019,1,66,888,977,1865
2019,1,67,932,933,1865
2019,1,68,929,1017,1946
2019,1,69,1032,1058,2090
2019,1,70,908,959,1867
2019,1,71,883,1003,1886
2019,1,72,598,637,1235
2019,1,73,467,545,1012
2019,1,74,651,797,1448
2019,1,75,639,787,1426
2019,1,76,573,718,1291
2019,1,77,564,781,1345
2019,1,78,579,762,1341
2019,1,79,453,712,1165
2019,1,80,424,744,1168
2019,1,81,464,785,1249
2019,1,82,402,646,1048
2019,1,83,445,741,1186
2019,1,84,346,629,975
2019,1,85,281,583,864
2019,1,86,298,686,984
2019,1,87,249,526,775
2019,1,88,217,496,713
2019,1,89,184,401,585
2019,1,90,147,418,565
2019,1,91,116,327,443
2019,1,92,97,287,384
2019,1,93,75,258,333
2019,1,94,59,196,255
2019,1,95,33,143,176
2019,1,96,16,102,118
2019,1,97,16,71,87
2019,1,98,12,54,66
2019,1,99,5,30,35
2019,1,100,1,31,32
2019,1,101,0,16,16
2019,1,102,2,8,10
2019,1,103,1,3,4
2019,1,104,1,3,4
2019,1,105,0,2,2
2019,1,106,2,2,4
2019,2,0,398,398,796
2019,2,1,443,433,876
2019,2,2,412,441,853
2019,2,3,485,452,937
2019,2,4,478,462,940
2019,2,5,502,422,924
2019,2,6,497,475,972
2019,2,7,494,457,951
2019,2,8,542,482,1024
2019,2,9,516,472,988
2019,2,10,549,526,1075
2019,2,11,516,525,1041
2019,2,12,549,520,1069
2019,2,13,543,517,1060
2019,2,14,579,559,1138
2019,2,15,588,541,1129
2019,2,16,587,583,1170
2019,2,17,657,628,1285
2019,2,18,619,647,1266
2019,2,19,571,597,1168
2019,2,20,572,595,1167
2019,2,21,543,492,1035
2019,2,22,529,526,1055
2019,2,23,505,491,996
2019,2,24,547,503,1050
2019,2,25,520,530,1050
2019,2,26,545,492,1037
2019,2,27,565,563,1128
2019,2,28,544,529,1073
2019,2,29,586,562,1148
2019,2,30,605,576,1181
2019,2,31,617,621,1238
2019,2,32,628,600,1228
2019,2,33,654,576,1230
2019,2,34,632,610,1242
2019,2,35,684,662,1346
2019,2,36,658,626,1284
2019,2,37,643,665,1308
2019,2,38,672,631,1303
2019,2,39,738,656,1394
2019,2,40,712,673,1385
2019,2,41,807,721,1528
2019,2,42,743,739,1482
2019,2,43,796,772,1568
2019,2,44,799,794,1593
2019,2,45,798,841,1639
2019,2,46,802,818,1620
2019,2,47,763,749,1512
2019,2,48,754,813,1567
2019,2,49,750,745,1495
2019,2,50,739,799,1538
2019,2,51,805,836,1641
2019,2,52,602,598,1200
2019,2,53,771,762,1533
2019,2,54,794,774,1568
2019,2,55,771,823,1594
2019,2,56,783,829,1612
2019,2,57,786,839,1625
2019,2,58,805,852,1657
2019,2,59,802,844,1646
2019,2,60,858,857,1715
2019,2,61,802,787,1589
2019,2,62,845,905,1750
2019,2,63,853,864,1717
2019,2,64,893,893,1786
2019,2,65,848,926,1774
2019,2,66,894,971,1865
2019,2,67,912,927,1839
2019,2,68,940,1028,1968
2019,2,69,1016,1062,2078
2019,2,70,918,951,1869
2019,2,71,899,1011,1910
2019,2,72,632,686,1318
2019,2,73,461,545,1006
2019,2,74,629,753,1382
2019,2,75,619,807,1426
2019,2,76,575,700,1275
2019,2,77,563,794,1357
2019,2,78,593,776,1369
2019,2,79,465,690,1155
2019,2,80,417,738,1155
2019,2,81,461,795,1256
2019,2,82,415,638,1053
2019,2,83,428,728,1156
2019,2,84,361,648,1009
2019,2,85,282,587,869
2019,2,86,295,679,974
2019,2,87,247,524,771
2019,2,88,227,514,741
2019,2,89,179,392,571
2019,2,90,155,414,569
2019,2,91,113,342,455
2019,2,92,98,289,387
2019,2,93,76,248,324
2019,2,94,54,206,260
2019,2,95,37,147,184
2019,2,96,17,96,113
2019,2,97,16,68,84
2019,2,98,10,54,64
2019,2,99,6,31,37
2019,2,100,1,32,33
2019,2,101,0,17,17
2019,2,102,2,7,9
2019,2,103,1,3,4
2019,2,104,1,3,4
2019,2,105,0,1,1
2019,2,106,2,2,4
2019,3,0,405,399,804
2019,3,1,432,430,862
2019,3,2,411,449,860
2019,3,3,479,448,927
2019,3,4,484,465,949
2019,3,5,500,429,929
2019,3,6,493,447,940
2019,3,7,503,474,977
2019,3,8,532,482,1014
2019,3,9,521,464,985
2019,3,10,544,518,1062
2019,3,11,527,536,1063
2019,3,12,543,518,1061
2019,3,13,545,514,1059
2019,3,14,574,558,1132
2019,3,15,589,540,1129
2019,3,16,591,585,1176
2019,3,17,644,623,1267
2019,3,18,632,653,1285
2019,3,19,568,598,1166
2019,3,20,574,589,1163
2019,3,21,531,491,1022
2019,3,22,540,535,1075
2019,3,23,493,475,968
2019,3,24,546,511,1057
2019,3,25,520,528,1048
2019,3,26,528,492,1020
2019,3,27,570,557,1127
2019,3,28,545,535,1080
2019,3,29,594,564,1158
2019,3,30,584,572,1156
2019,3,31,622,618,1240
2019,3,32,629,595,1224
2019,3,33,633,576,1209
2019,3,34,625,612,1237
2019,3,35,703,645,1348
2019,3,36,658,640,1298
2019,3,37,622,658,1280
2019,3,38,686,638,1324
2019,3,39,731,668,1399
2019,3,40,705,663,1368
2019,3,41,807,700,1507
2019,3,42,740,747,1487
2019,3,43,791,771,1562
2019,3,44,793,791,1584
2019,3,45,786,823,1609
2019,3,46,826,826,1652
2019,3,47,755,752,1507
2019,3,48,756,815,1571
2019,3,49,767,741,1508
2019,3,50,705,787,1492
2019,3,51,797,823,1620
2019,3,52,636,642,1278
2019,3,53,754,729,1483
2019,3,54,796,769,1565
2019,3,55,742,829,1571
2019,3,56,799,820,1619
2019,3,57,802,858,1660
2019,3,58,794,840,1634
2019,3,59,793,843,1636
2019,3,60,869,862,1731
2019,3,61,797,797,1594
2019,3,62,835,877,1712
2019,3,63,861,864,1725
2019,3,64,901,891,1792
2019,3,65,833,944,1777
2019,3,66,884,943,1827
2019,3,67,907,941,1848
2019,3,68,950,1044,1994
2019,3,69,1020,1058,2078
2019,3,70,919,944,1863
2019,3,71,897,1017,1914
2019,3,72,682,733,1415
2019,3,73,443,519,962
2019,3,74,617,714,1331
2019,3,75,628,823,1451
2019,3,76,574,720,1294
2019,3,77,559,786,1345
2019,3,78,582,775,1357
2019,3,79,472,694,1166
2019,3,80,427,704,1131
2019,3,81,455,807,1262
2019,3,82,413,644,1057
2019,3,83,421,731,1152
2019,3,84,373,653,1026
2019,3,85,281,589,870
2019,3,86,294,669,963
2019,3,87,247,524,771
2019,3,88,232,518,750
2019,3,89,178,393,571
2019,3,90,158,408,566
2019,3,91,114,346,460
2019,3,92,104,298,402
2019,3,93,72,241,313
2019,3,94,52,208,260
2019,3,95,38,157,195
2019,3,96,19,94,113
2019,3,97,16,71,87
2019,3,98,10,57,67
2019,3,99,6,27,33
2019,3,100,1,32,33
2019,3,101,0,16,16
2019,3,102,1,10,11
2019,3,103,2,3,5
2019,3,104,1,3,4
2019,3,105,0,1,1
2019,3,106,1,1,2
2019,3,107,0,1,1
2019,4,0,384,399,783
2019,4,1,428,423,851
2019,4,2,414,448,862
2019,4,3,484,457,941
2019,4,4,467,456,923
2019,4,5,505,433,938
2019,4,6,490,440,930
2019,4,7,489,473,962
2019,4,8,536,480,1016
2019,4,9,516,462,978
2019,4,10,544,501,1045
2019,4,11,523,537,1060
2019,4,12,543,518,1061
2019,4,13,542,504,1046
2019,4,14,569,557,1126
2019,4,15,587,542,1129
2019,4,16,589,570,1159
2019,4,17,653,624,1277
2019,4,18,562,580,1142
2019,4,19,549,609,1158
2019,4,20,560,521,1081
2019,4,21,519,502,1021
2019,4,22,512,512,1024
2019,4,23,485,481,966
2019,4,24,530,505,1035
2019,4,25,506,499,1005
2019,4,26,523,484,1007
2019,4,27,567,541,1108
2019,4,28,532,529,1061
2019,4,29,590,546,1136
2019,4,30,599,571,1170
2019,4,31,608,603,1211
2019,4,32,605,588,1193
2019,4,33,646,587,1233
2019,4,34,604,608,1212
2019,4,35,696,620,1316
2019,4,36,643,653,1296
2019,4,37,628,663,1291
2019,4,38,677,628,1305
2019,4,39,718,664,1382
2019,4,40,712,653,1365
2019,4,41,783,696,1479
2019,4,42,747,737,1484
2019,4,43,778,765,1543
2019,4,44,799,773,1572
2019,4,45,778,838,1616
2019,4,46,836,828,1664
2019,4,47,743,746,1489
2019,4,48,740,811,1551
2019,4,49,750,727,1477
2019,4,50,712,799,1511
2019,4,51,769,800,1569
2019,4,52,670,679,1349
2019,4,53,713,702,1415
2019,4,54,817,793,1610
2019,4,55,748,789,1537
2019,4,56,772,825,1597
2019,4,57,813,846,1659
2019,4,58,766,870,1636
2019,4,59,806,819,1625
2019,4,60,870,867,1737
2019,4,61,782,821,1603
2019,4,62,842,853,1695
2019,4,63,848,872,1720
2019,4,64,906,888,1794
2019,4,65,812,935,1747
2019,4,66,888,919,1807
2019,4,67,909,959,1868
2019,4,68,949,1048,1997
2019,4,69,1032,1057,2089
2019,4,70,902,929,1831
2019,4,71,904,1030,1934
2019,4,72,726,760,1486
2019,4,73,423,510,933
2019,4,74,593,690,1283
2019,4,75,649,813,1462
2019,4,76,577,734,1311
2019,4,77,558,779,1337
2019,4,78,572,794,1366
2019,4,79,495,684,1179
2019,4,80,407,703,1110
2019,4,81,443,807,1250
2019,4,82,435,662,1097
2019,4,83,409,707,1116
2019,4,84,375,663,1038
2019,4,85,284,588,872
2019,4,86,285,649,934
2019,4,87,250,544,794
2019,4,88,243,511,754
2019,4,89,183,404,587
2019,4,90,156,404,560
2019,4,91,111,346,457
2019,4,92,112,296,408
2019,4,93,72,253,325
2019,4,94,51,214,265
2019,4,95,41,162,203
2019,4,96,18,92,110
2019,4,97,12,74,86
2019,4,98,14,65,79
2019,4,99,4,26,30
2019,4,100,3,32,35
2019,4,101,0,17,17
2019,4,102,1,10,11
2019,4,103,2,1,3
2019,4,104,1,3,4
2019,4,105,0,3,3
2019,4,106,0,1,1
2019,4,107,1,1,2
2019,5,0,370,392,762
2019,5,1,422,418,840
2019,5,2,434,470,904
2019,5,3,459,432,891
2019,5,4,490,471,961
2019,5,5,498,440,938
2019,5,6,508,433,941
2019,5,7,482,472,954
2019,5,8,537,487,1024
2019,5,9,514,455,969
2019,5,10,543,504,1047
2019,5,11,516,524,1040
2019,5,12,538,526,1064
2019,5,13,553,527,1080
2019,5,14,557,524,1081
2019,5,15,603,553,1156
2019,5,16,578,568,1146
2019,5,17,647,624,1271
2019,5,18,576,573,1149
2019,5,19,550,623,1173
2019,5,20,580,530,1110
2019,5,21,500,504,1004
2019,5,22,517,519,1036
2019,5,23,508,484,992
2019,5,24,538,506,1044
2019,5,25,504,493,997
2019,5,26,545,517,1062
2019,5,27,562,520,1082
2019,5,28,540,542,1082
2019,5,29,595,569,1164
2019,5,30,611,582,1193
2019,5,31,604,601,1205
2019,5,32,613,585,1198
2019,5,33,656,591,1247
2019,5,34,606,603,1209
2019,5,35,693,624,1317
2019,5,36,658,654,1312
2019,5,37,630,658,1288
2019,5,38,667,641,1308
2019,5,39,718,658,1376
2019,5,40,724,650,1374
2019,5,41,787,694,1481
2019,5,42,742,729,1471
2019,5,43,769,783,1552
2019,5,44,819,769,1588
2019,5,45,784,825,1609
2019,5,46,840,834,1674
2019,5,47,750,756,1506
2019,5,48,741,787,1528
2019,5,49,757,740,1497
2019,5,50,732,791,1523
2019,5,51,760,808,1568
2019,5,52,697,711,1408
2019,5,53,673,679,1352
2019,5,54,826,796,1622
2019,5,55,770,788,1558
2019,5,56,769,806,1575
2019,5,57,812,859,1671
2019,5,58,778,863,1641
2019,5,59,791,834,1625
2019,5,60,890,883,1773
2019,5,61,789,777,1566
2019,5,62,846,874,1720
2019,5,63,835,874,1709
2019,5,64,914,891,1805
2019,5,65,796,922,1718
2019,5,66,892,930,1822
2019,5,67,912,969,1881
2019,5,68,953,1028,1981
2019,5,69,1006,1050,2056
2019,5,70,917,930,1847
2019,5,71,907,1006,1913
2019,5,72,756,828,1584
2019,5,73,421,496,917
2019,5,74,588,683,1271
2019,5,75,655,810,1465
2019,5,76,577,744,1321
2019,5,77,559,755,1314
2019,5,78,555,798,1353
2019,5,79,505,686,1191
2019,5,80,408,705,1113
2019,5,81,450,797,1247
2019,5,82,417,680,1097
2019,5,83,417,712,1129
2019,5,84,385,663,1048
2019,5,85,293,591,884
2019,5,86,274,627,901
2019,5,87,260,557,817
2019,5,88,234,504,738
2019,5,89,187,427,614
2019,5,90,153,391,544
2019,5,91,113,361,474
2019,5,92,113,286,399
2019,5,93,71,258,329
2019,5,94,53,210,263
2019,5,95,40,159,199
2019,5,96,19,91,110
2019,5,97,11,78,89
2019,5,98,14,67,81
2019,5,99,5,27,32
2019,5,100,3,31,34
2019,5,101,0,18,18
2019,5,102,1,10,11
2019,5,103,2,1,3
2019,5,104,1,3,4
2019,5,105,0,3,3
2019,5,106,0,1,1
2019,5,107,1,1,2
2019,6,0,370,388,758
2019,6,1,427,406,833
2019,6,2,446,480,926
2019,6,3,455,435,890
2019,6,4,472,467,939
2019,6,5,518,435,953
2019,6,6,498,444,942
2019,6,7,476,473,949
2019,6,8,533,486,1019
2019,6,9,516,442,958
2019,6,10,537,506,1043
2019,6,11,522,540,1062
2019,6,12,539,508,1047
2019,6,13,546,521,1067
2019,6,14,567,538,1105
2019,6,15,601,550,1151
2019,6,16,584,569,1153
2019,6,17,649,615,1264
2019,6,18,566,578,1144
2019,6,19,537,626,1163
2019,6,20,581,515,1096
2019,6,21,524,522,1046
2019,6,22,521,515,1036
2019,6,23,499,487,986
2019,6,24,535,520,1055
2019,6,25,524,479,1003
2019,6,26,527,528,1055
2019,6,27,576,527,1103
2019,6,28,525,526,1051
2019,6,29,610,579,1189
2019,6,30,611,577,1188
2019,6,31,587,601,1188
2019,6,32,618,604,1222
2019,6,33,661,575,1236
2019,6,34,601,610,1211
2019,6,35,685,616,1301
2019,6,36,654,654,1308
2019,6,37,650,671,1321
2019,6,38,651,631,1282
2019,6,39,718,661,1379
2019,6,40,728,636,1364
2019,6,41,781,703,1484
2019,6,42,748,728,1476
2019,6,43,766,782,1548
2019,6,44,813,763,1576
2019,6,45,782,833,1615
2019,6,46,839,846,1685
2019,6,47,748,748,1496
2019,6,48,751,776,1527
2019,6,49,763,758,1521
2019,6,50,718,779,1497
2019,6,51,767,798,1565
2019,6,52,711,740,1451
2019,6,53,654,666,1320
2019,6,54,809,780,1589
2019,6,55,776,794,1570
2019,6,56,786,805,1591
2019,6,57,806,859,1665
2019,6,58,785,871,1656
2019,6,59,776,836,1612
2019,6,60,898,878,1776
2019,6,61,787,788,1575
2019,6,62,848,861,1709
2019,6,63,826,858,1684
2019,6,64,914,925,1839
2019,6,65,809,886,1695
2019,6,66,878,953,1831
2019,6,67,917,970,1887
2019,6,68,945,1026,1971
2019,6,69,1005,1056,2061
2019,6,70,936,921,1857
2019,6,71,896,1009,1905
2019,6,72,783,852,1635
2019,6,73,426,495,921
2019,6,74,578,669,1247
2019,6,75,649,815,1464
2019,6,76,565,752,1317
2019,6,77,576,746,1322
2019,6,78,548,796,1344
2019,6,79,519,675,1194
2019,6,80,411,702,1113
2019,6,81,442,811,1253
2019,6,82,424,681,1105
2019,6,83,404,704,1108
2019,6,84,393,657,1050
2019,6,85,294,604,898
2019,6,86,274,589,863
2019,6,87,260,594,854
2019,6,88,233,503,736
2019,6,89,187,435,622
2019,6,90,156,392,548
2019,6,91,107,349,456
2019,6,92,109,292,401
2019,6,93,78,258,336
2019,6,94,56,216,272
2019,6,95,39,153,192
2019,6,96,20,97,117
2019,6,97,11,80,91
2019,6,98,14,64,78
2019,6,99,5,29,34
2019,6,100,2,31,33
2019,6,101,0,17,17
2019,6,102,1,11,12
2019,6,103,2,0,2
2019,6,104,1,3,4
2019,6,105,0,3,3
2019,6,106,0,1,1
2019,6,107,1,1,2
2019,7,0,377,394,771
2019,7,1,419,402,821
2019,7,2,440,472,912
2019,7,3,460,447,907
2019,7,4,469,460,929
2019,7,5,516,442,958
2019,7,6,499,439,938
2019,7,7,475,466,941
2019,7,8,524,479,1003
2019,7,9,529,449,978
2019,7,10,529,504,1033
2019,7,11,523,537,1060
2019,7,12,530,520,1050
2019,7,13,550,510,1060
2019,7,14,570,553,1123
2019,7,15,601,542,1143
2019,7,16,579,563,1142
2019,7,17,634,611,1245
2019,7,18,587,586,1173
2019,7,19,526,621,1147
2019,7,20,587,519,1106
2019,7,21,531,513,1044
2019,7,22,522,522,1044
2019,7,23,496,498,994
2019,7,24,539,508,1047
2019,7,25,537,487,1024
2019,7,26,515,533,1048
2019,7,27,568,515,1083
2019,7,28,535,536,1071
2019,7,29,617,586,1203
2019,7,30,599,565,1164
2019,7,31,592,585,1177
2019,7,32,625,630,1255
2019,7,33,649,570,1219
2019,7,34,616,618,1234
2019,7,35,677,613,1290
2019,7,36,650,642,1292
2019,7,37,649,667,1316
2019,7,38,644,634,1278
2019,7,39,729,660,1389
2019,7,40,716,640,1356
2019,7,41,786,694,1480
2019,7,42,747,731,1478
2019,7,43,757,788,1545
2019,7,44,814,751,1565
2019,7,45,775,838,1613
2019,7,46,847,868,1715
2019,7,47,742,734,1476
2019,7,48,772,776,1548
2019,7,49,738,760,1498
2019,7,50,735,754,1489
2019,7,51,762,808,1570
2019,7,52,737,769,1506
2019,7,53,650,659,1309
2019,7,54,790,770,1560
2019,7,55,797,787,1584
2019,7,56,765,811,1576
2019,7,57,797,855,1652
2019,7,58,795,876,1671
2019,7,59,780,838,1618
2019,7,60,873,883,1756
2019,7,61,792,769,1561
2019,7,62,852,864,1716
2019,7,63,821,877,1698
2019,7,64,910,915,1825
2019,7,65,815,870,1685
2019,7,66,873,952,1825
2019,7,67,902,984,1886
2019,7,68,971,1006,1977
2019,7,69,989,1067,2056
2019,7,70,941,925,1866
2019,7,71,881,1012,1893
2019,7,72,826,874,1700
2019,7,73,422,495,917
2019,7,74,568,654,1222
2019,7,75,647,829,1476
2019,7,76,567,738,1305
2019,7,77,584,750,1334
2019,7,78,544,780,1324
2019,7,79,524,698,1222
2019,7,80,411,698,1109
2019,7,81,432,799,1231
2019,7,82,438,682,1120
2019,7,83,395,710,1105
2019,7,84,408,656,1064
2019,7,85,290,603,893
2019,7,86,278,578,856
2019,7,87,260,603,863
2019,7,88,225,505,730
2019,7,89,188,441,629
2019,7,90,160,387,547
2019,7,91,107,344,451
2019,7,92,107,305,412
2019,7,93,81,250,331
2019,7,94,57,215,272
2019,7,95,38,148,186
2019,7,96,21,97,118
2019,7,97,11,84,95
2019,7,98,12,59,71
2019,7,99,6,29,35
2019,7,100,2,33,35
2019,7,101,0,16,16
2019,7,102,1,12,13
2019,7,103,2,0,2
2019,7,104,1,3,4
2019,7,105,0,3,3
2019,7,106,0,1,1
2019,7,107,1,1,2
2019,8,0,379,390,769
2019,8,1,409,400,809
2019,8,2,444,485,929
2019,8,3,450,432,882
2019,8,4,484,466,950
2019,8,5,506,441,947
2019,8,6,491,431,922
2019,8,7,490,472,962
2019,8,8,518,479,997
2019,8,9,512,449,961
2019,8,10,541,501,1042
2019,8,11,532,532,1064
2019,8,12,523,526,1049
2019,8,13,533,509,1042
2019,8,14,571,539,1110
2019,8,15,597,556,1153
2019,8,16,580,562,1142
2019,8,17,634,606,1240
2019,8,18,601,582,1183
2019,8,19,531,603,1134
2019,8,20,581,546,1127
2019,8,21,536,512,1048
2019,8,22,529,523,1052
2019,8,23,498,486,984
2019,8,24,534,497,1031
2019,8,25,533,499,1032
2019,8,26,518,546,1064
2019,8,27,564,501,1065
2019,8,28,552,536,1088
2019,8,29,608,578,1186
2019,8,30,582,563,1145
2019,8,31,605,577,1182
2019,8,32,633,618,1251
2019,8,33,633,574,1207
2019,8,34,636,617,1253
2019,8,35,659,618,1277
2019,8,36,657,640,1297
2019,8,37,629,644,1273
2019,8,38,647,660,1307
2019,8,39,746,652,1398
2019,8,40,712,632,1344
2019,8,41,766,698,1464
2019,8,42,753,722,1475
2019,8,43,765,776,1541
2019,8,44,808,770,1578
2019,8,45,784,824,1608
2019,8,46,838,862,1700
2019,8,47,749,752,1501
2019,8,48,770,774,1544
2019,8,49,749,764,1513
2019,8,50,746,761,1507
2019,8,51,737,790,1527
2019,8,52,766,792,1558
2019,8,53,639,643,1282
2019,8,54,788,767,1555
2019,8,55,797,799,1596
2019,8,56,764,799,1563
2019,8,57,784,845,1629
2019,8,58,801,888,1689
2019,8,59,780,840,1620
2019,8,60,862,871,1733
2019,8,61,797,775,1572
2019,8,62,859,863,1722
2019,8,63,817,889,1706
2019,8,64,913,885,1798
2019,8,65,830,906,1736
2019,8,66,849,919,1768
2019,8,67,894,998,1892
2019,8,68,975,985,1960
2019,8,69,984,1083,2067
2019,8,70,950,926,1876
2019,8,71,881,1018,1899
2019,8,72,832,892,1724
2019,8,73,446,499,945
2019,8,74,543,637,1180
2019,8,75,649,829,1478
2019,8,76,571,738,1309
2019,8,77,583,750,1333
2019,8,78,532,787,1319
2019,8,79,530,704,1234
2019,8,80,421,685,1106
2019,8,81,438,796,1234
2019,8,82,425,681,1106
2019,8,83,394,706,1100
2019,8,84,407,661,1068
2019,8,85,301,603,904
2019,8,86,267,580,847
2019,8,87,264,612,876
2019,8,88,228,497,725
2019,8,89,188,435,623
2019,8,90,161,390,551
2019,8,91,108,352,460
2019,8,92,98,307,405
2019,8,93,86,254,340
2019,8,94,55,207,262
2019,8,95,35,150,185
2019,8,96,21,95,116
2019,8,97,9,83,92
2019,8,98,11,61,72
