year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2016,1,total,49454,123930,61,131,-70,122,119,2,117,91,1,34,-36
2016,1,male,,59168,33,65,-32,63,65,1,62,41,0,26,-6
2016,1,female,,64762,28,66,-38,59,54,1,55,50,1,8,-30
2016,2,total,49419,123820,98,173,-75,84,80,1,103,93,4,-35,-110
2016,2,male,,59129,59,82,-23,40,51,0,51,54,2,-16,-39
2016,2,female,,64691,39,91,-52,44,29,1,52,39,2,-19,-71
2016,3,total,49372,123730,75,124,-49,84,106,1,83,147,2,-41,-90
2016,3,male,,59094,40,60,-20,39,63,1,40,77,1,-15,-35
2016,3,female,,64636,35,64,-29,45,43,0,43,70,1,-26,-55
2016,4,total,49318,123210,66,172,-106,429,340,0,447,721,15,-414,-520
2016,4,male,,58882,31,83,-52,234,186,0,213,359,8,-160,-212
2016,4,female,,64328,35,89,-54,195,154,0,234,362,7,-254,-308
2016,5,total,49533,123163,62,139,-77,333,323,6,432,194,6,30,-47
2016,5,male,,58869,37,57,-20,197,186,4,269,107,4,7,-13
2016,5,female,,64294,25,82,-57,136,137,2,163,87,2,23,-34
2016,6,total,49551,123085,72,144,-72,115,102,1,107,115,2,-6,-78
2016,6,male,,58846,34,57,-23,58,63,0,45,75,1,0,-23
2016,6,female,,64239,38,87,-49,57,39,1,62,40,1,-6,-55
2016,7,total,49537,122993,74,120,-46,104,90,0,116,119,5,-46,-92
2016,7,male,,58802,34,54,-20,52,53,0,58,70,1,-24,-44
2016,7,female,,64191,40,66,-26,52,37,0,58,49,4,-22,-48
2016,8,total,49585,123007,83,94,-11,146,129,3,111,142,0,25,14
2016,8,male,,58835,42,44,-2,86,73,1,60,65,0,35,33
2016,8,female,,64172,41,50,-9,60,56,2,51,77,0,-10,-19
2016,9,total,49567,122937,77,117,-40,135,113,0,113,163,2,-30,-70
2016,9,male,,58782,31,59,-28,58,61,0,63,80,1,-25,-53
2016,9,female,,64155,46,58,-12,77,52,0,50,83,1,-5,-17
2016,10,total,49559,122882,74,123,-49,85,121,1,77,131,5,-6,-55
2016,10,male,,58761,34,53,-19,40,69,1,42,67,3,-2,-21
2016,10,female,,64121,40,70,-30,45,52,0,35,64,2,-4,-34
2016,11,total,49541,122794,70,125,-55,106,94,0,132,99,2,-33,-88
2016,11,male,,58730,39,56,-17,54,54,0,66,56,0,-14,-31
2016,11,female,,64064,31,69,-38,52,40,0,66,43,2,-19,-57
2016,12,total,49563,122768,70,154,-84,133,125,0,116,82,2,58,-26
2016,12,male,,58718,33,68,-35,62,57,0,56,39,1,23,-12
2016,12,female,,64050,37,86,-49,71,68,0,60,43,1,35,-14
