year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2024,1,total,112573,3442,4210,4740,5250,4488,4305,4997,5849,6431,7451,7616,7280,7911,8213,8868,6709,5480,7084,2249,12392,61578,36354,19273,12564,11.2323701098582,55.8155976940648,32.952032196077,17.4694536093688,11.3882745368188
2024,1,male,54069,1760,2116,2471,2694,2456,2308,2576,2962,3266,3751,3742,3626,3805,3992,4189,3054,2174,1960,1167,6347,31186,15369,7188,4134,11.9976560432498,58.9505122679672,29.051831688783,13.5873880004537,7.81444935919247
2024,1,female,58504,1682,2094,2269,2556,2032,1997,2421,2887,3165,3700,3874,3654,4106,4221,4679,3655,3306,5124,1082,6045,30392,20985,12085,8430,10.5273240221518,52.9274494096339,36.5452265682143,21.0459405802654,14.6807843683606
2024,2,total,112449,3434,4196,4730,5250,4492,4289,4997,5825,6439,7415,7580,7282,7872,8194,8856,6767,5486,7096,2249,12360,61441,36399,19349,12582,11.2159709618875,55.7540834845735,33.029945553539,17.5580762250454,11.4174228675136
2024,2,male,53981,1754,2092,2485,2678,2466,2287,2581,2941,3274,3732,3724,3616,3793,3988,4175,3086,2182,1960,1167,6331,31092,15391,7228,4142,11.9873518385277,58.8707539667512,29.1418941947211,13.6857651380316,7.84261748778733
2024,2,female,58468,1680,2104,2245,2572,2026,2002,2416,2884,3165,3683,3856,3666,4079,4206,4681,3681,3304,5136,1082,6029,30349,21008,12121,8440,10.5060467709894,52.8857212560555,36.6082319729551,21.1218764158506,14.7074199282055
2024,3,total,112252,3411,4204,4706,5249,4467,4254,4971,5797,6436,7393,7599,7236,7853,8188,8855,6768,5520,7096,2249,12321,61255,36427,19384,12616,11.2006036199013,55.6848449587739,33.1145514213249,17.6213375998836,11.468778124233
2024,3,male,53882,1744,2094,2473,2680,2452,2268,2569,2921,3267,3728,3745,3582,3776,4004,4159,3105,2184,1964,1167,6311,30988,15416,7253,4148,11.971924499668,58.784027316703,29.2440481836289,13.7588921559329,7.86872806601537
2024,3,female,58370,1667,2110,2233,2569,2015,1986,2402,2876,3169,3665,3854,3654,4077,4184,4696,3663,3336,5132,1082,6010,30267,21011,12131,8468,10.4908532327887,52.8330540427315,36.6760927244798,21.1754643206256,14.7814551040357
2024,4,total,111697,3386,4167,4708,5090,4367,4187,4931,5764,6411,7354,7594,7264,7810,8198,8842,6740,5550,7085,2249,12261,60772,36415,19375,12635,11.2025802207441,55.5259118485491,33.2715079307068,17.702470579636,11.5442950076749
2024,4,male,53630,1735,2064,2476,2603,2407,2239,2555,2892,3256,3730,3740,3594,3765,3995,4148,3102,2204,1958,1167,6275,30781,15407,7264,4162,11.9608104759545,58.6718258582239,29.3673636658216,13.8459485732802,7.93321007186017
2024,4,female,58067,1651,2103,2232,2487,1960,1948,2376,2872,3155,3624,3854,3670,4045,4203,4694,3638,3346,5127,1082,5986,29991,21008,12111,8473,10.5045187329999,52.6296393787839,36.8658418882162,21.2529613056067,14.86882512942
