year,japanese_calender,municipal_tax_personal_current,municipal_tax_personal_delinquency,municipal_tax_corporate_current,municipal_tax_corporate_delinquency,fixed_assets_net_current,fixed_assets_net_delinquency,state-owned_assets_municipalities_grant,light_vehicle_tax_current,light_vehicle_tax_delinquency,city_tobacco_tax,special_land-holding_tax_current,special_land-holding_tax_delinquency,bath-taking_tax_current,bath-taking_tax_delinquency
2004,平成16,3439269,333110,1222932,53598,8247074,1355706,136785,143436,15366,1034076,0,2304,129244,8489
2005,平成17,3714710,278320,1257565,48394,8712189,1405295,133632,163281,14426,1038507,0,1784,129726,7330
2006,平成18,4151861,212858,1473828,27428,8568229,1090533,114144,186340,13118,1089899,0,881,134097,4018
2007,平成19,5306828,169829,1698716,20636,8770829,794224,106586,194109,11453,1000736,0,420,137673,2926
2008,平成20,5368341,161110,1286961,18919,8684086,637508,98818,200993,9407,948357,0,0,133920,4265
2009,平成21,5295542,169678,944181,17466,9421276,611116,96784,207708,9049,864640,0,0,121095,3578
2010,平成22,4725682,172549,1050180,17747,8392073,609968,94591,211820,8930,892151,0,0,116319,235
2011,平成23,4602461,161468,1067375,14877,7672411,546270,92916,215299,8762,1062413,0,0,87908,829
2012,平成24,4936881,145981,1496727,11851,7170383,446471,90186,220383,9206,1018407,0,0,111709,16
2013,平成25,5235145,136744,1272404,10987,7331578,372712,87444,227179,8284,1111575,0,0,122700,0
2014,平成26,5164753,130679,1286797,11129,7451847,311814,85761,236596,7724,1056074,0,0,104778,48
2015,平成27,5167454,121258,1299789,10554,7278875,308254,85282,242306,8099,1039501,0,0,116075,0
2016,平成28,5336516,110458,1145446,10207,7385598,279795,83870,295043,7170,1005547,0,0,106213,27
2017,平成29,5452694,119225,1120298,11869,7383129,278706,84980,304289,8265,942051,0,0,107719,244
2018,平成30,5446884,119715,1069898,10867,7272220,288620,87725,314759,8448,934580,0,0,109091,442
2019,令和元,5477973,118258,1062003,9482,7384178,287348,85021,322827,9011,1005767,0,0,105966,143
2020,令和2,5514951,120907,878596,9834,7598564,313602,86536,331698,9755,944360,0,0,54085,5033
