year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2018,1,total,49868,121910,39,131,-92,120,108,1,88,78,2,61,-31
2018,1,male,,58317,14,58,-44,53,56,1,51,36,2,21,-23
2018,1,female,,63593,25,73,-48,67,52,0,37,42,0,40,-8
2018,2,total,49826,121798,76,160,-84,103,55,2,77,104,7,-28,-112
2018,2,male,,58296,47,76,-29,53,38,1,31,47,6,8,-21
2018,2,female,,63502,29,84,-55,50,17,1,46,57,1,-36,-91
2018,3,total,49750,121607,61,152,-91,106,72,1,98,181,0,-100,-191
2018,3,male,,58218,34,71,-37,55,43,1,52,88,0,-41,-78
2018,3,female,,63389,27,81,-54,51,29,0,46,93,0,-59,-113
2018,4,total,49621,121068,79,148,-69,419,319,1,385,808,16,-470,-539
2018,4,male,,57865,38,86,-48,188,156,1,212,426,12,-305,-353
2018,4,female,,63203,41,62,-21,231,163,0,173,382,4,-165,-186
2018,5,total,49911,121099,58,120,-62,367,303,1,388,187,3,93,31
2018,5,male,,57873,27,55,-28,195,164,1,228,96,0,36,8
2018,5,female,,63226,31,65,-34,172,139,0,160,91,3,57,23
2018,6,total,49947,121018,92,142,-50,130,94,0,131,121,3,-31,-81
2018,6,male,,57844,49,72,-23,64,59,0,61,65,3,-6,-29
2018,6,female,,63174,43,70,-27,66,35,0,70,56,0,-25,-52
2018,7,total,49949,121010,59,104,-45,95,133,0,81,107,3,37,-8
2018,7,male,,57838,30,53,-23,49,74,0,45,59,2,17,-6
2018,7,female,,63172,29,51,-22,46,59,0,36,48,1,20,-2
2018,8,total,49959,120956,69,101,-32,134,129,2,155,131,1,-22,-54
2018,8,male,,57853,38,37,1,68,83,1,71,67,0,14,15
2018,8,female,,63103,31,64,-33,66,46,1,84,64,1,-36,-69
2018,9,total,49918,120873,84,130,-46,95,102,2,114,122,0,-37,-83
2018,9,male,,57821,39,59,-20,51,57,2,55,67,0,-12,-32
2018,9,female,,63052,45,71,-26,44,45,0,59,55,0,-25,-51
2018,10,total,49939,120841,64,111,-47,108,130,1,95,128,1,15,-32
2018,10,male,,57819,36,59,-23,54,83,1,42,75,0,21,-2
2018,10,female,,63022,28,52,-24,54,47,0,53,53,1,-6,-30
2018,11,total,49942,120733,79,150,-71,100,114,0,127,117,7,-37,-108
2018,11,male,,57743,36,81,-45,52,49,0,67,61,4,-31,-76
2018,11,female,,62990,43,69,-26,48,65,0,60,56,3,-6,-32
2018,12,total,49953,120672,59,126,-67,106,99,1,103,92,5,6,-61
2018,12,male,,57720,30,60,-30,57,55,0,45,55,5,7,-23
2018,12,female,,62952,29,66,-37,49,44,1,58,37,0,-1,-38
