year,japanese_calendar,town_name,total,for_cargo,for_share_ride,for_general,for_special,large_special_vehicles
1995,平成7,会津若松市,47713,9783,371,36052,1166,341
1996,平成8,会津若松市,49301,9709,374,37633,1223,362
1997,平成9,会津若松市,50781,9630,373,39191,1303,284
1998,平成10,会津若松市,51401,9448,354,39946,1385,268
1999,平成11,会津若松市,51514,9052,348,40345,1487,282
2000,平成12,会津若松市,51883,8828,359,40799,1610,287
2001,平成13,会津若松市,52006,8572,358,41097,1692,287
2002,平成14,会津若松市,51720,8296,356,41088,1688,292
2003,平成15,会津若松市,51341,8009,350,40981,1694,307
2004,平成16,会津若松市,50764,7711,331,40738,1676,308
2004,平成16,北会津村,3623,845,25,2593,125,35
2005,平成17,会津若松市,54208,8351,342,43463,1724,328
2005,平成17,河東町,4139,403,7,3601,84,44
2006,平成18,会津若松市,57967,8553,360,46920,1759,375
2007,平成19,会津若松市,57038,8271,365,46296,1720,386
2008,平成20,会津若松市,55577,7963,378,45169,1674,393
2009,平成21,会津若松市,54222,7425,373,44442,1589,393
2010,平成22,会津若松市,53398,7164,360,43927,1553,394
2011,平成23,会津若松市,52656,6913,345,43464,1534,400
2012,平成24,会津若松市,53000,6854,338,43861,1532,415
2013,平成25,会津若松市,53515,6875,334,44296,1554,456
2014,平成26,会津若松市,53971,7131,347,44410,1580,503
2015,平成27,会津若松市,53673,7131,361,44066,1593,522
2016,平成28,会津若松市,53598,7112,366,43984,1597,539
2017,平成29,会津若松市,53711,7025,338,44219,1587,542
2018,平成30,会津若松市,53507,6919,336,44137,1572,543
2019,平成31/令和元,会津若松市,53305,6846,325,43987,1584,563
2020,令和2,会津若松市,52823,6705,317,43691,1563,547
2021,令和3,会津若松市,52827,6719,293,43712,1540,563
2022,令和4,会津若松市,52601,6721,284,43485,1547,564
2023,令和5,会津若松市,52415,6717,265,43298,1559,576
