year,japanese_calendar,sosu,kyubyo,kotsu_jiko,ippan_fusho,rodo_saigai,jison_koi,sonota
1998,平成10,3006,1941,459,413,29,27,137
1999,平成11,2950,1929,459,354,37,30,141
2000,平成12,3052,1997,414,430,20,42,149
2001,平成13,3154,2022,409,458,36,54,175
2002,平成14,3231,2088,464,439,28,41,171
2003,平成15,3421,2291,426,426,27,45,206
2004,平成16,3920,2591,511,497,38,54,229
2005,平成17,4388,2889,513,630,43,58,255
2006,平成18,4377,2868,475,657,39,58,280
2007,平成19,4339,3004,435,589,40,63,208
2008,平成20,4355,3054,433,555,41,63,209
2009,平成21,4377,3085,447,534,35,56,220
2010,平成22,4747,3423,428,582,29,70,215
2011,平成23,5220,3695,415,708,50,57,295
2012,平成24,5455,3932,394,729,58,68,274
2013,平成25,5536,3960,433,762,46,59,276
2014,平成26,5490,3834,440,782,51,73,310
2015,平成27,5394,3876,385,737,38,46,312
2016,平成28,5463,3906,432,703,35,66,321
2017,平成29,5809,4232,369,791,36,51,330
2018,平成30,5786,4226,337,770,52,69,332
2019,平成31/令和元,5862,4345,347,757,30,49,334
2020,令和2,5106,3709,307,712,43,50,285
2021,令和3,5230,3822,240,793,52,33,290
2022,令和4,5987,4386,254,863,64,59,361
