service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
S000001,1,1,1,1,1,1,1,20201001,20210331
S000002,1,1,1,1,1,0,0,20201001,20210331
S000003,0,0,0,0,0,1,1,20201003,20210328
S000004,0,0,0,0,0,1,0,20201003,20210327
S000005,1,1,1,1,0,1,1,20201001,20210331
S000006,0,0,0,0,1,0,0,20201002,20210326
S000007,1,1,1,1,1,1,1,20201001,20210331
S000008,0,0,0,0,0,1,1,20201003,20210328
S000009,1,1,1,1,1,0,0,20201001,20210331
S000010,0,0,0,0,0,1,1,20201003,20210328
S000011,1,1,1,1,1,0,0,20201001,20210331
S000012,1,1,1,1,1,1,1,20201201,20210331
S000013,1,1,1,1,1,0,0,20201201,20210331
S000014,1,1,1,1,1,1,1,20201201,20210331
S000015,1,1,1,1,1,1,1,20201001,20201130
S000016,1,1,1,1,1,0,0,20201001,20201130
S000017,1,1,1,1,1,1,0,20201001,20210331
S000018,1,0,1,0,1,0,0,20201002,20210331
S000019,1,1,1,1,1,0,0,20201001,20210331
S000020,1,1,1,1,1,0,0,20201225,20210331
S000021,1,1,1,1,1,1,1,20201225,20210331
S000022,1,1,1,1,1,0,0,20201001,20201030
S000023,1,1,1,1,1,0,0,20201102,20201130
S000024,1,1,1,1,1,1,1,20201001,20210331
S000025,1,0,1,0,1,0,0,20201002,20210331
S000026,0,1,0,1,0,0,0,20201001,20210330
S000027,0,0,0,0,0,1,1,20201003,20210331
S000028,1,1,1,1,1,1,1,20201001,20201031
S000029,1,1,1,1,1,1,1,20201001,20201015
S000030,1,1,1,1,1,1,1,20201101,20210331
S000031,1,1,1,1,1,1,1,20201101,20210331
S000032,1,1,1,1,1,1,0,20201001,20210331
S000034,1,1,1,1,1,1,1,20201201,20210331
