year,japanese_calender,hall_cases,hall_persons,rehearsal-room_cases,rehearsal-room_persons,conference-room(western-style)_cases,conference-room(western-style)_persons,conference-room(japanese-style)_cases,conference-room(japanese-style)_persons
1999,平成11,224,147037,238,6174,188,2415,112,1444
2000,平成12,210,153881,239,7696,146,3194,112,1739
2001,平成13,192,130652,219,7955,106,2480,93,1492
2002,平成14,210,146421,194,5607,134,2056,104,1021
2003,平成15,208,141847,203,4752,134,1777,86,681
2004,平成16,216,139284,207,7046,136,2140,91,868
2005,平成17,236,134054,195,6019,154,1727,120,852
2006,平成18,221,151706,170,4035,129,1616,102,707
2007,平成19,233,155770,228,7046,192,2675,128,994
2008,平成20,230,131894,222,5457,148,2090,107,862
2009,平成21,186,116111,188,11358,126,2294,94,1309
2010,平成22,196,114459,196,11536,153,2302,117,1446
2011,平成23,184,123716,185,13952,120,2051,92,1252
2012,平成24,220,120057,191,10950,143,2293,119,1528
2013,平成25,197,120235,156,4896,131,1732,99,704
2014,平成26,200,125445,150,5501,128,1538,103,588
2015,平成27,214,128492,186,5549,144,1687,116,758
2016,平成28,210,123568,171,5452,133,1552,105,748
2017,平成29,214,106062,183,6032,138,1430,110,725
2018,平成30,203,101914,158,4838,140,1511,102,631
2019,平成31/令和元,187,93682,141,4168,111,1211,80,526
2020,令和2,74,17757,62,1270,54,362,46,179
2021,令和3,143,43869,113,3218,96,696,81,287
