target,Timestamp,latitude,longitude,altitude,speed,course
tanaka_tosa,2014/9/23 10:50:36,37.489047,139.929866,256.0,0.25,103.800003
tanaka_tosa,2014/9/23 10:51:06,37.489084,139.929807,279.0,0.25,103.800003
tanaka_tosa,2014/9/23 10:52:06,37.489169,139.930295,268.0,2.0,116.900002
tanaka_tosa,2014/9/23 10:53:06,37.489138,139.930731,245.0,1.25,0.7
tanaka_tosa,2014/9/23 10:53:36,37.489236,139.931068,269.0,0.75,0.7
tanaka_tosa,2014/9/23 10:54:06,37.489501,139.931196,264.0,1.25,345.899994
tanaka_tosa,2014/9/23 10:55:08,37.489507,139.931297,260.0,0.0,0.0
tanaka_tosa,2014/9/23 10:56:06,37.489644,139.930703,269.0,1.0,150.300003
tanaka_tosa,2014/9/23 10:56:36,37.489653,139.930687,270.0,1.0,324.200012
tanaka_tosa,2014/9/23 10:57:37,37.489483,139.930714,268.0,0.75,181.399994
tanaka_tosa,2014/9/23 10:58:36,37.489899,139.930382,216.0,0.25,65.099998
tanaka_tosa,2014/9/23 10:59:35,37.490112,139.930087,265.0,0.5,130.699997
tanaka_tosa,2014/9/23 11:00:05,37.489909,139.930175,267.0,0.5,287.600006
tanaka_tosa,2014/9/23 11:00:35,37.489798,139.930159,282.0,0.25,323.899994
tanaka_tosa,2014/9/23 11:01:05,37.490416,139.93023,241.0,1.25,244.100006
tanaka_tosa,2014/9/23 11:01:35,37.490422,139.930336,291.0,0.75,244.100006
tanaka_tosa,2014/9/23 11:02:05,37.490604,139.929991,210.0,0.5,351.700012
tanaka_tosa,2014/9/23 11:02:37,37.490805,139.930318,240.0,0.75,298.600006
tanaka_tosa,2014/9/23 11:03:35,37.490685,139.930335,259.0,0.5,298.600006
tanaka_tosa,2014/9/23 11:04:05,37.490844,139.930054,266.0,2.0,132.600006
tanaka_tosa,2014/9/23 11:04:35,37.491009,139.930492,281.0,0.5,132.600006
tanaka_tosa,2014/9/23 11:05:05,37.491208,139.930553,332.0,3.25,49.200001
tanaka_tosa,2014/9/23 11:05:35,37.491288,139.930438,256.0,0.5,231.399994
tanaka_tosa,2014/9/23 11:06:35,37.491545,139.930493,278.0,1.0,273.299988
tanaka_tosa,2014/9/23 11:07:05,37.491854,139.930357,252.0,0.75,11.0
tanaka_tosa,2014/9/23 11:07:35,37.491806,139.93067,313.0,1.030776,137.300003
tanaka_tosa,2014/9/23 11:08:05,37.491966,139.93056,321.0,1.5,0.0
tanaka_tosa,2014/9/23 11:08:35,37.492381,139.930598,278.0,3.535534,322.899994
tanaka_tosa,2014/9/23 11:09:05,37.492666,139.930694,247.0,1.414214,329.0
tanaka_tosa,2014/9/23 11:09:35,37.492865,139.93087,278.0,0.75,346.600006
