year,japanese_calender,aizu-general-athletic-playground,aizu-general-gymnasium,aizu-baseball-stadium,aizu-dome,tennis-court,multipurpose-A・B-ground,multipurpose-soccer-and-rugby-field,gateball-field,aizu-athletics-stadium,aizu-sumo-ring,ookawa-green-space,south-ground,north-ground,third-ground,soccer-and-rugby-field,multipurpose-square,citizen-hureai-sports-square,hureai-gymnasium,hureai-tennis-court,hureai-house,komatsubara-multipurpose-playground,tsurugajo-park,tsurugajo-gymnasium,athletics-stadium,sub-track,second-baseball-stadium,aizu-tennis-cort,aizu-swimming-pool,butokuden,japanese-archery-court,sumo-ring,monden-green-space,ground,tennis-court,ookawaminamisigo-green-space,multipurpose-square,kanigawa-green-space,multipurpose-A-ground,multipurpose-B-ground,multipurpose-C-ground,soccer-ground,kawahigashi-area-sports-facility,kawahigashi-general-gymnasium,kawahigashi-japanese-archery-court,kawahigashi-baseball-stadium,kawahigashi-tennis-court,community-pool
2009,平成21,264824,108142,41991,53070,22166,24559,11817,3079,‐ ,- ,26484,4380,5223,3944,5080,7857,69099,53300,3793,12006,6744,237299,81998,74095,10081,11276,15850,23440,15819,4057,683,24345,12063,12282,3106,3106,8754,1798,1883,1130,3943,60798,54471,1048,4977,302,47664
2010,平成22,282736,109405,33381,47943,23703,45660,17179,5465,‐ ,- ,27742,4786,6220,5427,4830,6479,61749,46041,3852,11856,7042,246669,71767,89470,8785,12177,16336,29383,14095,4159,497,22828,10067,12761,3205,3205,5879,2196,1811,1490,382,61706,54444,1294,5661,307,47457
2011,平成23,249735,90436,27192,44615,23499,38301,18333,7359,‐ ,- ,31357,4633,4988,4168,4339,13229,34016,30129,2926,961,7323,237829,77016,71956,5900,14862,17035,27630,17391,5234,805,20929,8950,11979,4752,4752,10328,2007,2083,2170,4068,38712,32063,1282,4940,427,45814
2012,平成24,289726,105487,28866,48689,26293,40982,18324,21085,‐ ,- ,36364,5156,6345,6468,4266,14129,64981,50941,3970,10070,7791,278356,89421,106873,455,11084,16783,30273,17441,5264,762,19771,9492,10279,4443,4443,10548,1577,1720,3020,4231,65274,57967,1399,5469,439,49610
2013,平成25,393120,118437,25013,45740,27147,49005,20331,18594,88853,- ,34275,5217,6556,6322,4182,11998,67422,52795,4592,10035,7322,151464,81271,‐ ,‐ ,10816,13095,21319,17989,6194,780,23151,10528,12623,4799,4799,6865,1512,2260,1080,2013,56219,50692,1074,4024,429,50005
2014,平成26,394277,127508,25746,50585,49174,34228,12881,17102,77053,- ,32079,2575,4274,2945,5980,16305,68077,53877,4063,10137,7295,160146,85816,‐ ,‐ ,9421,12356,22864,20549,8523,617,22976,11833,11143,4997,4997,4215,1267,1270,593,1085,59809,53385,1884,4282,258,49952
2015,平成27,430775,127261,32945,49987,56307,46307,16910,14694,86364,- ,43621,4426,5547,4803,6590,22255,74488,58772,4533,11183,9332,152596,82392,‐ ,‐ ,9710,10798,23927,17013,7931,825,22847,12346,10501,10008,10008,3853,1381,1208,779,485,62836,57066,1943,3500,327,51579
2016,平成28,416110,121725,37992,35812,54562,46977,21530,3134,94378,- ,40337,5176,6014,2751,5173,21223,71521,56454,3890,11177,9333,147134,78812,‐ ,‐ ,9476,9208,25521,16741,6755,621,22908,12076,10832,10226,10226,4306,1077,878,1331,1020,62588,57713,1606,2951,318,51509
2017,平成29,461688,146627,33484,37084,91713,35060,15744,3407,98569,- ,28910,4140,5410,4392,3796,11172,71518,56414,3462,11642,7672,113607,55664,‐ ,‐ ,7822,7852,21600,14868,5480,321,21770,14331,7439,9343,9343,6499,1274,2620,1781,824,66582,61591,1062,3415,514,49852
2018,平成30,370928,117394,29877,31515,49967,31976,8205,1888,98545,1561,32712,4052,4950,3475,6765,13470,69294,55084,2545,11665,5646,169901,112086,‐ ,‐ ,6953,6500,24586,14128,5648,- ,19578,10777,8801,7598,7598,3364,1180,763,571,850,61256,56716,972,3337,231,50434
2019,平成31/令和元,369180,108861,33921,31199,40173,31463,23089,1304,96791,2379,23912,2251,3045,2155,4692,11769,70851,56963,3115,10773,5038,144023,99071,‐ ,‐ ,6300,3888,17668,10630,6466,-,18704,10289,8415,6220,6220,2923,813,673,649,788,60799,56261,1156,3132,250,50609
2020,令和2,171228,49091,5537,26357,26381,8884,16261,596,38121,0,17960,1966,2643,1175,2405,9771,49851,41597,1880,6374,3615,71611,44472,‐ ,‐ ,4185,2125,9966,5390,5473,-,12788,8590,4198,8433,8433,1809,892,493,368,56,34883,32592,434,1536,321,34530
2021,令和3,223928,62656,7337,27600,35967,9058,26724,654,53696,236,28281,2783,3215,2088,2642,16733,52598,43005,2593,7000,7140,79126,45366,‐ ,‐ ,4122,3515,13871,4586,7666,-,11923,8585,3338,7877,7877,2140,921,432,218,569,37213,32768,654,3265,526,34090
2022,令和4,243348,80434,21866,26040,37255,11749,20360,540,44347,757,31797,4279,4720,3106,3525,16167,57815,46132,2900,8783,8253,97928,62381,‐ ,‐ ,5388,3372,14002,5674,7111,-,12214,8860,3354,8542,8542,1435,672,458,290,15,48071,42546,991,4211,323,37381
