year,japanese_calendar,town,total_population,population_0_to_14,population_15_to_64,population_over_65,unknown_age,composition_ratio_0_to_14,composition_ratio_15_to_64,composition_ratio_over_65
2015,平成26,会津若松市,122715,15966,72125,33683,941,13.1,59.2,27.2
2015,平成26,喜多方市,49819,5960,27167,16610,105,12.0,54.6,20.1
2015,平成26,耶麻郡計,28221,3214,15038,9965,16,11.3,53.3,35.3
2015,平成26,北塩原村,2946,367,1690,889,0,12.3,57.4,30.2
2015,平成26,西会津町,6680,573,3224,2887,0,8.5,48.3,43.2
2015,平成26,磐梯町,3589,472,1920,1195,0,13.1,53.5,33.4
2015,平成26,猪苗代町,15006,1802,8204,4994,16,12.0,54.7,33.2
2015,平成26,河沼郡計,23231,2853,12781,7589,14,12.2,55.1,32.7
2015,平成26,会津坂下町,16442,2016,9253,5164,14,12.2,56.3,31.4
2015,平成26,湯川村,3162,443,1751,965,0,14.0,55.4,30.6
2015,平成26,柳津町,3627,394,1777,1460,0,10.7,49.0,40.1
2015,平成26,大沼郡計,26392,2666,13669,10066,5,10.1,51.8,38.1
2015,平成26,三島町,1720,117,739,867,1,6.8,43.0,50.2
2015,平成26,金山町,2174,111,801,1265,0,5.1,36.8,58.0
2015,平成26,昭和村,1335,86,505,738,0,6.5,37.8,55.7
2015,平成26,会津美里町,21163,2352,11624,7196,4,11.1,54.9,33.9
2015,平成26,南会津郡計,27678,2973,13967,10721,12,10.7,50.5,38.8
2015,平成26,下郷町,6010,639,3046,2326,0,10.6,50.7,38.7
2015,平成26,檜枝岐村,616,78,336,202,0,12.6,54.5,32.8
2015,平成26,只見町,4536,447,2096,1991,1,9.8,46.2,43.9
2015,平成26,南会津町,16516,1809,8489,6202,11,11.0,51.4,37.6
2015,平成26,全会津計,250378,30659,140780,78004,1081,12.3,56.5,31.2
2015,平成26,福島市,283145,34315,170221,74994,3615,12.3,60.9,26.8
2015,平成26,二本松市,56386,6689,33258,16335,104,11.9,59.1,29.0
2015,平成26,伊達市,62185,7041,35537,19546,61,11.3,57.2,31.5
2015,平成26,本宮市,30482,2171,18634,7688,21,13.6,61.2,25.2
2015,平成26,郡山市,328816,42439,206240,75899,4238,13.1,63.5,23.4
2015,平成26,須賀川市,76940,10610,47215,18755,360,13.9,61.7,24.5
2015,平成26,田村市,37833,4395,23188,11722,35,11.6,57.4,31.0
2015,平成26,白河市,62724,8559,38261,15756,148,13.7,61.1,25.2
2015,平成26,相馬市,35472,4601,20684,9966,221,13.1,58.7,28.3
2015,平成26,南相馬市,63653,7225,36516,19688,224,11.4,57.6,31.0
2015,平成26,いわき市,326169,41062,193388,90423,1296,12.6,59.5,27.8
2015,平成26,福島県合計,1936630,241327,1149311,533906,12086,12.5,59.7,27.7
