japanese_calender,year,waterworks_population-in-administrative-division,refugee-of,waterworks_population-supplied,refugee-of,waterworks_coverage-ratio,waterworks_service-connections,waterworks_displacement,waterworks_accounted-for-water,waterworks_accounted-for-water-as-percent,waterworks_unit-price-of-water-supply,waterworks_water-supply-costs,rural-water-system_service-connections,rural-water-system_population-supplied,rural-water-system_accounted-for-water
平成12,2000,117470,-,107320,-,91.4,40009,22942013,19288746,84,169円56銭,164円76銭,165,561,53691
平成13,2001,117193,-,107192,-,91.5,40295,22845271,19564042,86,170円28銭,163円22銭,164,551,51885
平成14,2002,116714,-,107593,-,92.2,40785,21830212,19278212,88,170円42銭,173円7銭,168,541,51997
平成15,2003,115903,-,107150,-,92.4,41108,20587071,18307746,89,171円14銭,172円08銭,170,537,49743
平成16,2004,122634,-,112403,-,91.7,43031,20584193,18382306,89,172円01銭,168円83銭,168,550,61167
平成17,2005,131015,-,121455,-,92.7,46117,21739530,19064453,88,174円42銭,173円39銭,165,544,59802
平成18,2006,130013,-,121151,-,93.2,46685,21820026,19544838,90,172円25銭,171円04銭,165,535,58665
平成19,2007,129167,-,120561,-,93.3,47075,22348372,19939092,89,171円65銭,162円77銭,163,526,53380
平成20,2008,128358,-,119806,-,93.3,47221,20758016,18598513,90,172円44銭,172円04銭,164,515,57126
平成21,2009,127362,-,119114,-,93.5,47455,19320731,17411679,90,172円60銭,164円98銭,160,499,57002
平成22,2010,126546,-,118444,-,93.6,47658,18444623,16517974,90,173円05銭,169円47銭,159,499,56494
平成23,2011,134196,5033,126252,5033,94.1,50404,18336663,15869046,87,173円34銭,174円83銭,160,485,59038
平成24,2012,132081,4163,124211,4163,94,50443,17403128,15210826,87,173円75銭,177円12銭,160,483,56666
平成25,2013,130588,3391,122795,3391,94,50452,16240764,14123071,87,175円06銭,186円97銭,159,469,55230
平成26,2014,128947,2820,121557,2820,94.3,50521,15826694,13653987,86,175円73銭,195円15銭,156,462,51967
平成27,2015,127375,2215,120106,2215,94.3,50580,15831924,13433041,85,177円60銭,203円84銭,157,457,49513
平成28,2016,125831,1815,118680,1815,94.3,50570,15430173,13377768,87,176円81銭,201円16銭,159,465,51631
平成29,2017,124429,1471,117363,1471,94.3,50476,15792446,13497277,86,207円49銭,229円77銭,159,453,50945
平成30,2018,123067,1318,116067,1318,94.3,50694,15681397,13152681,84,217円29銭,203円86銭,156,435,51765
平成31/令和元,2019,121679,1156,114734,1156,94.3,50921,15282796,12603329,83,218円46銭,217円14銭,152,439,46375
令和2,2020,120300,1067,113455,1067,94.3,50891,15144154,12470412,82,215円80銭,207円25銭,154,424,45343
