year,japanese_calender,haikarasan_average-a-day,haikarasan_average-a-bus,haikarasan_number-of-users,akabee_average-a-day,akabee_average-a-bus,akabee_number-of-users
2002,平成14,112.1,10.5,40904,- ,- ,- 
2003,平成15,279.7,15.7,102382,- ,- ,- 
2004,平成16,323.9,15.8,118332,- ,- ,- 
2005,平成17,452.8,21.9,165637,- ,- ,- 
2006,平成18,596.1,28.6,217716,- ,- ,- 
2007,平成19,710.3,34.2,259971,214.6,26.8,26179
2008,平成20,666.8,33.7,243786,236,29.5,57578
2009,平成21,667,33.7,243583,257.9,32.2,62916
2010,平成22,548.9,27.7,200402,205.6,25.7,75100
2011,平成23,403.8,19.5,147746,234.5,19.3,85837
2012,平成24,524.2,22.5,191714,439.8,24.7,161049
2013,平成25,678.9,31.1,248614,574.5,32.8,210043
2014,平成26,548.7,25.3,200325,451.2,25.9,164697
2015,平成27,586.4,27.1,214491,495.6,28.2,181271
2016,平成28,573.4,26.4,209354,493.3,28.4,180108
2017,平成29,590.1,27.2,215180,486.4,28.1,177456
2018,平成30,581.9,26.9,212238,486.4,28.1,177460
2019,平成31/令和元,555.2,24.9,202998,461.2,26.6,168634
2020,令和2,308,15.3,111220,223,15.5,80617
