year,japanese_calender,school,class,students_total,students_male,students_female
1994,平成6,9,-,6549,3000,3549
1995,平成7,9,-,6518,2982,3536
1996,平成8,9,-,6307,2871,3436
1997,平成9,9,-,6202,2802,3400
1998,平成10,9,-,6033,2696,3337
1999,平成11,9,127,6031,2686,3345
2000,平成12,9,125,5964,2612,3352
2001,平成13,9,122,5838,2556,3282
2002,平成14,9,118,5657,2529,3128
2003,平成15,9,116,5581,2584,2997
2004,平成16,9,114,5502,2612,2890
2005,平成17,9,112,5389,2554,2835
2006,平成18,9,110,5287,2518,2769
2007,平成19,9,109,5284,2524,2760
2008,平成20,9,107,5178,2470,2708
2009,平成21,9,104,4985,2331,2654
2010,平成22,9,101,4808,2236,2572
2011,平成23,9,98,4717,2183,2534
2012,平成24,9,98,4889,2315,2578
2013,平成25,9,96,4905,2300,2605
2014,平成26,9,96,4915,2348,2567
2015,平成27,9,94,4748,2247,2501
2016,平成28,9,94,4649,2223,2426
2017,平成29,9,94,4673,2235,2438
2018,平成30,9,92,4640,2220,2420
2019,令和元,9,89,4518,2163,2355
2020,令和2,9,86,4349,2064,2285
2021,令和3,9,83,4189,2017,2172
2022,令和4,9,81,4093,2006,2087
2023,令和5,9,79,3980,1970,2010
