bus_stop_cd,bus_flg,control,bus_stop_name_kanji,bus_stop_name_kana,lat,lng,up_down_flg,cansel_flg,memo
K-BT0001,高速バス,,鶴ヶ城・合同庁舎前（高速：乗車地）,つるがじょうごうどうちょうしゃまえ,37.490448,139.928002,未調査,未調査,
K-BT0002,高速バス,,神明通り（高速：乗車地）,しんめいどおり,37.497073,139.928242,未調査,未調査,
K-BT0003,高速バス,,若松駅前ターミナル（高速：乗車地）,わかまつえきまえたーみなる,37.507583,139.932003,未調査,未調査,
K-BT0004,高速バス,,若松駅前（高速：降車地）,わかまつえきまえ,37.507562,139.930906,未調査,未調査,
K-BT0005,高速バス,,北柳原（高速：乗車地）,きたやぎはら,37.516237,139.932651,未調査,未調査,
K-BT0006,高速バス,,会津アピオ入口（高速：乗車地）,あいづあぴおいりぐち,37.520568,139.917952,未調査,未調査,
K-BT0007,高速バス,,コパル前（高速：いわき行き）,こぱるまえ,37.426316,140.343835,未調査,未調査,
K-BT0008,高速バス,,第六中学校（高速：いわき行き）,だいろくちゅうがっこう,37.413669,140.345016,未調査,未調査,
K-BT0009,高速バス,,桑野三丁目（高速：いわき行き）,くわのさんちょうめ,37.405735,140.351549,未調査,未調査,
K-BT0010,高速バス,,郡山市役所（高速：いわき行き）,こおりやましやくしょ,37.399819,140.359491,未調査,未調査,
K-BT0011,高速バス,,虎丸（高速：いわき行き）,とらまる,37.399466,140.376169,未調査,未調査,
K-BT0012,高速バス,,郡山駅前（高速；乗降地）,こおりやまえきまえ,37.398897,140.388009,未調査,未調査,
K-BT0013,高速バス,,小野インター（高速：乗降地）,おのいんたー,37.290821,140.615709,未調査,未調査,
K-BT0014,高速バス,,いわき好間（高速：乗降地）,いわきよしま,37.071063,140.837721,未調査,未調査,
K-BT0015,高速バス,,いわき中央インターチェンジ（高速：乗車地）,いわきちゅうおういんたーちぇんじ,37.069887,140.839778,未調査,未調査,
K-BT0016,高速バス,,叶田団地入口（高速：乗車地）,かのうだだんちいりぐち,37.058892,140.864186,未調査,未調査,
K-BT0017,高速バス,,平中町（高速：乗車地）,たいらなかまち,37.053359,140.889388,未調査,未調査,
K-BT0018,高速バス,,いわき駅前（高速：乗降地）,いわきえきまえ,37.057743,140.892731,未調査,未調査,
K-BT0019,高速バス,,上荒川（高速：乗降地）,かみあらかわ,37.038459,140.886765,未調査,未調査,
K-BT1001,高速バス,,福島西インターチェンジ（高速：乗車地）,ふくしまにしいんたーちぇんじ,37.739228,140.424459,未調査,未調査,
K-BT1002,高速バス,,福島運輸支局前（高速：乗車地）,ふくしまうんゆしきょくまえ,37.744378,140.442849,未調査,未調査,
K-BT1006,高速バス,,福島駅東口（高速：乗降地）,ふくしまえきひがしぐち,37.754836,140.460934,未調査,未調査,
K-BT1007,高速バス,,福島県庁前（高速：乗車地）,ふくしまけんちょうまえ,37.750948,140.467039,未調査,未調査,
K-BT1010,高速バス,,競馬場前（高速：乗車地）,けいばじょうまえ,37.766786,140.479648,未調査,未調査,
K-BT2001,高速バス,,電力ビル前（高速：降車地）,でんりょくびるまえ,38.261779,140.874374,未調査,未調査,
K-BT2002,高速バス,,仙台駅東口（高速：乗降地）,せんだいえきひがしぐち,38.259711,140.883659,未調査,未調査,
K-BT3001,高速バス,,西会津インター前（高速：乗降地）,にしあいづいんたーまえ,37.580671,139.651159,未調査,未調査,
K-BT3002,高速バス,,津川インター前（高速：乗降地）,つがわいんたーまえ,37.672597,139.455893,未調査,未調査,
K-BT3003,高速バス,,三川（高速：乗車地）,みかわ,37.691214,139.379668,未調査,未調査,
K-BT3004,高速バス,,安田インター前（高速：乗降地）,やすだいんたーまえ,37.759886,139.232245,未調査,未調査,
K-BT3005,高速バス,,川口（高速：乗車地）,かわぐち,37.820079,139.116558,未調査,未調査,
K-BT3006,高速バス,,新潟駅前（高速：乗車地）,にいがたえきまえ,37.913625,139.060531,未調査,未調査,
K-BT3007,高速バス,,万代シティバスセンター（高速：乗車地）,まんだいしてぃばすせんたー,37.916166,139.055435,未調査,未調査,
K-BT4001,高速バス,,石川商店前（高速）,いしかわしょうてんまえ,37.582014,139.653611,未調査,未調査,
K-BT4002,高速バス,,野沢郵便局前（高速）,のざわゆうびんきょくまえ,37.584395,139.649298,未調査,未調査,
K-BT4003,高速バス,,東北電力前（高速）,とうほくでんりょくまえ,37.585449,139.647486,未調査,未調査,
K-BT4004,高速バス,,公民館前（野沢）（高速）,こうみんかんまえ,37.585866,139.646509,未調査,未調査,
K-BT4005,高速バス,,商業団地（高速）,しょうぎょうだんち,37.584824,139.643038,未調査,未調査,
K-BT4006,高速バス,,蒲生館前（高速）,がもうかんまえ,37.587235,139.644706,未調査,未調査,
K-BT4007,高速バス,,野沢駅前（高速）,のざわえきまえ,37.589802,139.644835,未調査,未調査,
K-BT5001,高速バス,,喜多方営業所（高速：乗降地）,きたかたえいぎょうしょ,37.645818,139.868073,未調査,未調査,
K-BT5002,高速バス,,塩川グリーンプラザ（高速：乗車地）,しおかわぐりーんぷらざ,37.597004,139.890726,未調査,未調査,
K-BT5003,高速バス,,猪苗代営業所（高速：乗降地）,いなわしろえいぎょうしょ,37.547158,140.102575,未調査,未調査,
K-BT5004,高速バス,,王子駅（高速：乗車地）,おうじえき,35.755613,139.737073,未調査,未調査,
K-BT5005,高速バス,,池袋駅東口（高速：降車地）,いけぶくろえきひがしぐち,35.731573,139.713419,未調査,未調査,
K-BT5006,高速バス,,新宿駅新南口（高速：乗降地）,しんじゅくえきしんみなみぐち,35.688668,139.701941,未調査,未調査,
