year,japanese_calender,affairs_committee_council_held-in-days,educational_welfare_committee_council_held-in-days,industrial_economic_commission_council_held-in-days,constructinon_committee_council_held-in-days,rep_everyone_council_held-in-days,affairs_committee_council_held-on-time,educational_welfare_committee_council_held-on-time,industrial_economic_commission_council_held-on-time,constructinon_committee_council_held-on-time,rep_everyone_council_held-on-time
2009,平成21,9,10,9,11,4,4時間07分,10時間41分,9時間29分,11時間16分,3時間57分
2010,平成22,8,11,7,10,1,5時間41分,11時間27分,7時間54分,6時間23分,1時間25分
2011,平成23,6,10,8,4,2,3時間45分,9時間51分,5時間11分,3時間11分,1時間58分
2012,平成24,7,8,7,10,5,4時間48分,7時間46分,4時間42分,6時間12分,3時間55分
2013,平成25,8,12,7,9,4,5時間5分,8時間55分,4時間42分,6時間41分,3時間4分
2014,平成26,7,15,6,7,2,7時間7分,14時間22分,5時間4分,3時間17分,42分
2015,平成27,12,12,7,8,1,9時間28分,9時間24分,5時間36分,2時間22分,34分
2016,平成28,12,14,13,7,-,8時間17分,13時間42分,9時間49分,6時間8分,-
2017,平成29,8,13,10,6,-,7時間22分,12時間17分,6時間47分,4時間25分,-
2018,平成30,10,12,10,6,-,6時間53分,12時間26分,8時間20分,2時間20分,-
2019,令和元,8,12,8,7,-,4時間7分,8時間56分,6時間18分,4時間49分,-
2020,令和2,12,13,8,6,-,12時間11分,18時間6分,5時間7分,9時間3分,-
