year,japanese_calendar,classification,initial_budget_amount,supplementary_budget_amount,zaigenjutogaku,total,settlement_amount,change_of_settlement_amount,remarks
2012,平成24,第1款 水道事業収益,2924233000,-33244000,0,2890989000,2904277872,13288872,（うち、仮受消費税及び地方消費税  136630071円）
2012,平成24,第1項 営業収益,2917163000,-36162000,0,2881001000,2893505217,12504217,（うち、仮受消費税及び地方消費税  136283325円）
2012,平成24,第2項 営業外収益,7069000,2232000,0,9301000,10075685,774685,（うち、仮受消費税及び地方消費税  332051円）
2012,平成24,第3項 特別利益,1000,686000,0,687000,696970,9970,（うち、仮受消費税及び地方消費税  14695円）
2013,平成25,第1款 水道事業収益,2849974000,-67348000,0,278262600,2779720307,-2905693,（うち、仮受消費税及び地方消費税  128580633円）
2013,平成25,第1項 営業収益,2841688000,-117579000,0,2724109000,2720605425,-3503575,（うち、仮受消費税及び地方消費税  128151816円）
2013,平成25,第2項 営業外収益,8285000,49510000,0,57795000,58318151,523151,（うち、仮受消費税及び地方消費税  397390円）
2013,平成25,第3項 特別利益,1000,721000,0,722000,796731,74731,（うち、仮受消費税及び地方消費税  31427円）
2014,平成26,第1款 水道事業収益,2963835000,-67680000,0,2896155000,2906542262,10387262,（うち、仮受消費税及び地方消費税  185091838円）
2014,平成26,第1項 営業収益,2779749000,-78698000,0,2701051000,2704923480,3872480,（うち、仮受消費税及び地方消費税  184489871円）
2014,平成26,第2項 営業外収益,184085000,10564000,0,194649000,197189104,2540104,（うち、仮受消費税及び地方消費税  594470円）
2014,平成26,第3項 特別利益,1000,454000,0,455000,4429678,3974678,（うち、仮受消費税及び地方消費税  7497円）
2015,平成27,第1款 水道事業収益,3009333000,-66387000,0,2942946000,2951903433,8957433,"（うち、仮受消費税及び地方消費税 225,839,554円）※うち、消費税及び地方消費税還付金 26,846,862円"
2015,平成27,第1項 営業収益,2719455000,-943000,0,2718512000,2726643442,8131442,"（うち、仮受消費税及び地方消費税 198,353,973円）"
2015,平成27,第2項 営業外収益,289877000,65641000,0,224236000,225048118,812118,"（うち、仮受消費税及び地方消費税 27,473,063円）※うち、消費税及び地方消費税還付金 26,846,862円"
2015,平成27,第3項 特別利益,1000,197000,0,198000,211873,13873,"（うち、仮受消費税及び地方消費税 12,518円）"
2016,平成28,第1款 水道事業収益,2967367000,-29372000,0,2937995000,2950319216,12324216,"（うち、仮受消費税及び地方消費税 196,324,597円）※うち、消費税及び地方消費税還付金 79,801,475円"
2016,平成28,第1項 営業収益,2693382000,-42486000,0,2650896000,2671684344,20788344,"（うち、仮受消費税及び地方消費税 195,761,422円）"
2016,平成28,第2項 営業外収益,273984000,13114000,0,287098000,278407557,-8690443,"（うち、仮受消費税及び地方消費税 551,550円）※うち、消費税及び地方消費税還付金 79,801,475円"
2016,平成28,第3項 特別利益,1000,0,0,1000,227315,226315,"（うち、仮受消費税及び地方消費税 11,625円）"
2017,平成29,第1款 水道事業収益,3315990000,-4774000,0,3311216000,3366347344,55131344,"（うち、仮受消費税及び地方消費税 231,289,104円）※うち、消費税及び地方消費税還付金 9,689,154円"
2017,平成29,第1項 営業収益,3108757000,0,0,3108757000,3135367573,26610573,"（うち、仮受消費税及び地方消費税 230,583,760円）"
2017,平成29,第2項 営業外収益,207232000,-4774000,0,202458000,227733233,25275233,"（うち、仮受消費税及び地方消費税 644,298円）※うち、消費税及び地方消費税還付金 9,689,154円"
2017,平成29,第3項 特別利益,1000,0,0,1000,3246538,3245538,"（うち、仮受消費税及び地方消費税 61,046円）"
2018,平成30,第1款 水道事業収益,3433933000,3200000,0,3437133000,3440618824,3485824,"（うち、仮受消費税及び地方消費税 236,197,517円）"
2018,平成30,第1項 営業収益,3236437000,3200000,0,3239637000,3219789814,-19847186,"（うち、仮受消費税及び地方消費税 235,407,225円）"
2018,平成30,第2項 営業外収益,197495000,0,0,197495000,218484408,20989408,"（うち、仮受消費税及び地方消費税 618,827円）"
2018,平成30,第3項 特別利益,1000,0,0,1000,2344602,2343602,"（うち、仮受消費税及び地方消費税 171,465円）"
