year,japanese_calendar,hospital_count,hospital_bed_count,clinic_count,clinic_bed_count,non_bed_clinic_count,dentist_count
1998,平成10,8,3280,18,223,63,54
1999,平成11,8,3221,16,186,68,53
2000,平成12,8,3115,14,162,72,54
2001,平成13,8,3074,15,194,73,54
2002,平成14,8,3062,17,215,72,55
2003,平成15,8,3062,11,140,76,54
2004,平成16,8,2932,12,146,77,53
2005,平成17,8,3292,13,161,81,53
2006,平成18,8,3292,11,152,85,56
2007,平成19,8,3282,11,152,87,56
2008,平成20,8,3200,11,152,87,55
2009,平成21,8,3200,11,152,87,55
2010,平成22,8,3160,11,148,86,55
2011,平成23,8,2962,11,146,83,56
2012,平成24,8,2915,11,146,85,56
2013,平成25,8,2805,11,146,84,57
2014,平成26,8,2769,10,127,83,58
2015,平成27,8,2660,9,120,83,58
2016,平成28,8,2660,6,76,87,58
2017,平成29,8,2649,6,76,86,57
2018,平成30,8,2475,6,76,86,57
2019,平成31,7,2417,6,76,87,56
2020,令和2,7,2417,6,76,87,56
2021,令和3,7,2417,5,67,88,55
2022,令和4,7,2417,6,86,89,54
2023,令和5,7,2417,5,67,87,54
