No,name,kana,category,address,tel,time,holiday,latitude,longitude
56,リオン・ドール,株式会社リオン・ドール,販売店,会津若松市栄町2-14,0242-26-2111,各店舗,全店年中無休,37.4960918286318,139.92842983973
56,リオン・ドール 七日町店,リオン・ドール なのかまちてん,販売店,会津若松市西七日町5-33,0242-22-1000,9:00～21:00,全店年中無休,37.50385,139.91439
56,リオン・ドール 駅前店,リオン・ドール えきまえてん,販売店,会津若松市中央3-8-8,0242-22-0065,7:00～23:00,全店年中無休,37.50608,139.93249
56,リオン・ドール 年貢店,リオン・ドール ねんぐてん,販売店,会津若松市門田町大字日吉字小金井37,0242-28-7700,9:00～23:00,全店年中無休,37.47882,139.91977
56,リオン・ドール 千石店,リオン・ドール せんごくてん,販売店,会津若松市平安町1-23,0242-23-9311,9:00～22:00,全店年中無休,37.50011,139.94289
56,リオン・ドール 門田店,リオン・ドール もんでんてん,販売店,会津若松市東年貢1-2-25,0242-38-4311,9:00～21:00,全店年中無休,37.47493,139.92545
56,リオン・ドール 会津アピオ店,リオン・ドール あいづアピオてん,販売店,会津若松市インター西116,0242-32-6511,9:00～22:00,全店年中無休,37.52072,139.91706
56,リオン・ドール 滝沢店,リオン・ドール たきざわてん,販売店,会津若松市一箕町大字八幡字牛ヶ墓7-1,0242-39-6711,9:00～23:00,全店年中無休,37.50454,139.94977
56,リオン・ドール 河東店,リオン・ドール かわひがしてん,販売店,会津若松市河東町南高野字向原15,0242-75-5711,9:00～21:00,全店年中無休,37.55258,139.92945
57,COOP BESTA あいおい店,コープベスタ あいおいてん,販売店,会津若松市相生町7-16,0120-94-0373,10:00～20:00,全店年中無休,37.50121,139.93638
57,COOP BESTA ほんまち店,コープベスタ ほんまちてん,販売店,会津若松市本町8-1,0120-83-1468,10:00～20:00,全店年中無休,37.49475,139.91942
57,COOP BESTA にいでら店,コープベスタ にいでらてん,販売店,会津若松市門田町大字飯寺字村西385-2,0242-26-5200,9:00～20:00,全店年中無休,37.47639,139.90511
58,食品館ピボット 会津若松店,しょくひんかんピボット あいづわかまつてん,販売店,会津若松市駅前町1-10,0242-37-7633,10:00～20:00（一部店舗を除く）,休1月1日、9月第二水曜日（一部店舗を除く）,37.5068978127276,139.92980173973
59,おみやげ処会津若松,おみやげどころあいづわかまつ,販売店,会津若松市駅前町1-1,0242-25-0544,10:00～19:00,無休,37.5078023,139.9303202
60,有限会社 植木屋商店,ゆうげんがいしゃ うえきやしょうてん,販売店,会津若松市馬場町1-35,0242-22-0215,9:30～19:30,日曜日,37.4975875,139.9313778
61,株式会社 山城屋,かぶしきがいしゃ やましろや,販売店,会津若松市蚕養町1- 6,0242-22-0141,9:00～18:00,日曜日,37.5033649,139.9399325
62,石本米穀店,いしもとべいこくてん,販売店,会津若松市扇町124,0242-22-2401,9:00～17:00,日・祝日,37.5107965,139.9317903
63,会津のお米 ㈲あいづ松川,あいづのおこめ あいづまつかわ,販売店,会津若松市神指町大字高久字高久242-1,0242-22-5294,8:15～17:30,日、祝、土曜日（不定休）,37.5412135,139.8770315
64,COCOKARA,ココカラ,販売店,会津若松市日新町16-27,0242-26-0651,9:00～18:00,無休（年末年始の休み有）,37.49938,139.92146
65,JA会津よつば 旬菜館,ジェイエイ あいづよつば しゅんさいかん,販売店,会津若松市神指町東城戸280,0242-33-7622,8:30～13:00,第1水曜日（祝日の場合は営業）、日曜日、年末年始,37.507641834254,139.907919568538
66,有限会社 二瓶商店,ゆうげんがいしゃ にへいしょうてん,販売店,会津若松市新横町4-13,0242-27-3064,8:30～18:00,日、祝日,37.4921617,139.9155347
67,JA会津よつば まんま～じゃ,ジェイエイ あいづよつば まんま～じゃ,販売店,会津若松市扇町49-1,0242-24-0831,9:30～18:00,第1水曜日（祝日の場合は営業）、年末年始,37.50757,139.90794
68,有限会社 渡久商店,ゆうげんがいしゃ わたきゅうしょうてん,販売店,会津若松市上町3-27,0242-22-1422,8:00～18:00,日曜日,37.4978174,139.9341962
