year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2004,1,total,43917,116727,75,66,9,143,135,5,146,159,3,-25,-16
2004,1,male,,55644,28,35,-7,65,66,3,62,83,2,-13,-20
2004,1,female,,61083,47,31,16,78,69,2,84,76,1,-12,4
2004,2,total,43944,116741,105,113,-8,117,111,1,86,121,0,22,14
2004,2,male,,55650,61,62,-1,58,60,1,40,72,0,7,6
2004,2,female,,61091,44,51,-7,59,51,0,46,49,0,15,8
2004,3,total,43927,116677,89,109,-20,102,97,4,97,150,0,-44,-64
2004,3,male,,55614,49,57,-8,53,56,2,52,87,0,-28,-36
2004,3,female,,61063,40,52,-12,49,41,2,45,63,0,-16,-28
2004,4,total,43705,116078,86,97,-11,509,339,6,586,846,10,-588,-599
2004,4,male,,55259,42,47,-5,243,163,2,298,455,5,-350,-355
2004,4,female,,60819,44,50,-6,266,176,4,288,391,5,-238,-244
2004,5,total,44071,116129,77,81,-4,516,342,6,494,311,4,55,51
2004,5,male,,55267,35,45,-10,294,166,4,273,171,2,18,8
2004,5,female,,60862,42,36,6,222,176,2,221,140,2,37,43
2004,6,total,44108,116161,97,89,8,133,133,1,123,120,0,24,32
2004,6,male,,55281,51,45,6,66,67,1,64,62,0,8,14
2004,6,female,,60880,46,44,2,67,66,0,59,58,0,16,18
2004,7,total,44111,116082,72,76,-4,100,142,1,166,152,0,-75,-79
2004,7,male,,55254,48,42,6,43,76,1,80,73,0,-33,-27
2004,7,female,,60828,24,34,-10,57,66,0,86,79,0,-42,-52
2004,8,total,44093,116059,104,70,34,158,140,0,129,226,0,-57,-23
2004,8,male,,55247,44,43,1,72,81,0,65,96,0,-8,-7
2004,8,female,,60812,60,27,33,86,59,0,64,130,0,-49,-16
2004,9,total,44058,116016,111,70,41,176,167,1,144,280,4,-84,-43
2004,9,male,,55246,55,35,20,99,84,1,71,131,3,-21,-1
2004,9,female,,60770,56,35,21,77,83,0,73,149,1,-63,-42
2004,10,total,44112,116064,96,68,28,126,163,6,121,154,0,20,48
2004,10,male,,55251,52,43,9,65,69,4,57,85,0,-4,5
2004,10,female,,60813,44,25,19,61,94,2,64,69,0,24,43
2004,11,total,45971,123718,95,88,7,213,166,1,139,225,2,14,21
2004,11,male,,58975,51,46,5,100,90,1,72,102,2,15,20
2004,11,female,,64743,44,42,2,113,76,0,67,123,0,-1,1
2004,12,total,45979,123693,79,102,-23,111,140,0,127,125,1,-2,-25
2004,12,male,,58950,38,54,-16,50,57,0,56,59,1,-9,-25
2004,12,female,,64743,41,48,-7,61,83,0,71,66,0,7,0
