year,month,mesh_code,youth,working_age,aged
2016,1,5639070321,3,21,21
2016,1,5639070314,0,0,3
2016,1,5639070323,0,3,3
2016,1,5639071342,0,3,3
2016,1,5639071344,0,6,12
2016,1,5639073222,0,3,3
2016,1,5639073223,8,44,15
2016,1,5639073224,0,0,3
2016,1,5639073241,0,21,15
2016,1,5639073242,0,8,8
2016,1,5639073332,0,3,3
2016,1,5639073742,0,3,3
2016,1,5639073244,8,26,90
2016,1,5639073333,3,16,13
2016,1,5639073334,0,5,3
2016,1,5639073743,3,10,7
2016,1,5639073744,0,4,5
2016,1,5639074222,7,25,15
2016,1,5639074311,0,3,0
2016,1,5639074312,3,4,4
2016,1,5639074321,4,7,8
2016,1,5639074712,0,4,3
2016,1,5639074721,0,8,7
2016,1,5639074324,0,3,3
2016,1,5639074341,0,3,3
2016,1,5639074342,3,8,3
2016,1,5639074731,0,8,3
2016,1,5639074732,0,4,4
2016,1,5639074343,0,3,3
2016,1,5639074344,6,15,10
2016,1,5639074433,0,3,0
2016,1,5639074733,0,18,8
2016,1,5639075321,3,15,9
2016,1,5639075322,0,3,3
2016,1,5639075411,0,4,4
2016,1,5639075621,0,3,0
2016,1,5639075622,0,11,8
2016,1,5639075711,0,3,3
2016,1,5639075413,8,20,15
2016,1,5639075431,0,3,4
2016,1,5639075344,3,3,3
2016,1,5639075434,0,0,3
2016,1,5639076322,6,20,11
2016,1,5639076324,3,4,3
2016,1,5639076413,3,8,3
2016,1,5639076414,0,4,8
2016,1,5639076423,0,11,4
2016,1,5639076424,0,0,3
2016,1,5639076431,3,23,15
2016,1,5639076432,0,0,3
2016,1,5639076441,3,15,12
2016,1,5639076443,3,32,28
2016,1,5639077421,4,35,17
2016,1,5639077423,3,24,32
2016,1,5639077424,3,17,10
2016,1,5639077441,0,13,11
2016,1,5639077442,3,35,38
2016,1,5639077443,7,56,29
2016,1,5639077444,0,7,4
2016,1,5639078412,0,6,5
2016,1,5639078421,3,20,15
2016,1,5639078422,0,4,3
2016,1,5639078721,3,3,3
2016,1,5639078722,3,4,3
2016,1,5639078414,3,17,10
2016,1,5639078942,0,4,3
2016,1,5639079321,0,0,3
2016,1,5639079323,4,5,4
2016,1,5639079914,0,0,3
2016,1,5639079332,0,19,8
2016,1,5639079341,3,8,7
2016,1,5639079932,0,3,3
2016,1,5639079334,5,20,12
2016,1,5639079343,3,5,11
2016,1,5639170312,3,10,9
2016,1,5639170321,3,9,7
2016,1,5639170314,0,0,3
2016,1,5639170331,0,7,4
2016,1,5639170332,0,7,8
2016,1,5639170333,0,3,7
2016,1,5639170334,3,13,13
2016,1,5639170834,0,3,3
2016,1,5639171312,0,3,3
2016,1,5639171313,0,5,5
2016,1,5639171414,0,4,3
2016,1,5639171332,0,3,4
2016,1,5639171432,3,10,10
2016,1,5639171334,3,23,25
2016,1,5639171343,3,3,3
2016,1,5639172311,0,0,3
2016,1,5639172312,0,18,12
2016,1,5639172321,0,6,3
2016,1,5639172411,0,3,4
2016,1,5639172313,0,8,6
2016,1,5639172314,9,34,31
2016,1,5639172323,3,8,11
2016,1,5639172341,13,40,24
2016,1,5639172333,0,9,10
2016,1,5639172343,3,3,3
2016,1,5639173311,3,10,11
2016,1,5639173313,8,15,11
2016,1,5639173324,3,9,8
2016,1,5639173242,0,3,3
2016,1,5639173341,0,6,3
2016,1,5639173342,4,14,13
2016,1,5639173333,5,12,7
2016,1,5639173334,3,46,18
2016,1,5639173343,3,14,9
2016,1,5639173344,0,12,5
2016,1,5639174311,0,3,5
2016,1,5639174321,3,7,5
2016,1,5639174322,6,21,13
2016,1,5639174411,3,36,22
2016,1,5639174412,3,3,3
2016,1,5639174224,3,11,4
