﻿stop_id,stop_name,stop_lat,stop_lon,zone_id,location_type,parent_station,stop_code,stop_desc,stop_url,stop_timezone,wheelchair_boarding,platform_code
S0702000001,若松駅前,37.5074546546041,139.931049549015,0,1,,,,,,,
S0702000002,一中前（会津若松市立）,37.5062570056002,139.935667257871,0,1,,,,,,,
S0702000003,蚕養神社前,37.5054759705024,139.940111352194,0,1,,,,,,,
S0702000004,会津短大南口,37.5047470010301,139.944138813636,0,1,,,,,,,
S0702000005,飯盛山下,37.5041917156211,139.951464592982,0,1,,,,,,,
S0702000006,飯盛山団地,37.5007893082847,139.950735640389,0,1,,,,,,,
S0702000007,和田,37.4978903143347,139.949971946219,0,1,,,,,,,
S0702000008,慶山,37.4941494130009,139.949555481534,0,1,,,,,,,
S0702000009,石山,37.489523217229,139.949868159631,0,1,,,,,,,
S0702000010,奴郎ヶ前,37.4875963738508,139.950527910192,0,1,,,,,,,
S0702000011,会津武家屋敷前,37.4850533346037,139.953062525812,0,1,,,,,,,
S0702000012,院内,37.483195979483,139.955562391824,0,1,,,,,,,
S0702000013,東山温泉入口,37.4814775021791,139.958235847779,0,1,,,,,,,
S0702000014,東山温泉駅,37.4786827469073,139.96045800162,0,1,,,,,,,
S0702000015,東山温泉入口［瀧の湯前］,37.4804533631559,139.959971854078,0,1,,,,,,,
S0702000016,慶山入口,37.4902782801531,139.947784973119,0,1,,,,,,,
S0702000017,会津若松商工会議所前,37.4922397879934,139.945215664083,0,1,,,,,,,
S0702000018,徒の町,37.4920052952693,139.940077230372,0,1,,,,,,,
S0702000019,小田垣,37.4898093553048,139.939660697116,0,1,,,,,,,
S0702000020,会津風雅堂前,37.4868148930405,139.939140041589,0,1,,,,,,,
S0702000021,文化センター前,37.4862592791719,139.934800164092,0,1,,,,,,,
S0702000022,鶴ヶ城三の丸口,37.4884204579134,139.933689053378,0,1,,,,,,,
S0702000023,鶴ヶ城北口,37.4899653850817,139.932473812324,0,1,,,,,,,
S0702000024,鶴ヶ城入口,37.4901302624909,139.931258632434,0,1,,,,,,,
S0702000025,北出丸大通り,37.4919355930093,139.930633606523,0,1,,,,,,,
S0702000026,会津若松市役所前,37.4951209713139,139.929939081002,0,1,,,,,,,
S0702000027,栄町中三丁目,37.4956068995506,139.925425561347,0,1,,,,,,,
S0702000028,老町,37.4973861757421,139.924245029131,0,1,,,,,,,
S0702000029,阿弥陀寺東,37.5003457750977,139.919627242221,0,1,,,,,,,
S0702000030,七日町駅前,37.5008665436939,139.919453623057,0,1,,,,,,,
S0702000031,七日町中央,37.4999552819397,139.922717269743,0,1,,,,,,,
S0702000032,七日町白木屋前,37.4989138404966,139.92646699124,0,1,,,,,,,
S0702000033,郵便局前（会津若松市）,37.4991048591745,139.928897327901,0,1,,,,,,,
S0702000034,大町一丁目,37.5015872440553,139.930008232751,0,1,,,,,,,
S0702000035,大町中央公園,37.5034620510727,139.930806691582,0,1,,,,,,,
S0702000036,大町二丁目,37.5055191317383,139.931709299968,0,1,,,,,,,
S0702000037,御薬園西口,37.4927604666801,139.941847876952,0,1,,,,,,,
S0702000038,花春町,37.4900003485865,139.941188334195,0,1,,,,,,,
S0702000039,小田垣局前,37.4893319405116,139.938271949602,0,1,,,,,,,
S0702000040,鶴ヶ城北口・県立博物館前,37.4899653860587,139.93250853154,0,1,,,,,,,
S0702000041,合同庁舎前（会津若松市）,37.4904426484256,139.928481081266,0,1,,,,,,,
S0702000042,三の丁,37.4918400230984,139.927265846762,0,1,,,,,,,
S0702000043,神明通り,37.4964575744105,139.928203060937,0,1,,,,,,,
S0702000044,町方伝承館前,37.5019257184793,139.929001360476,0,1,,,,,,,
S0702000045,大町二之町,37.4998773173687,139.928098751682,0,1,,,,,,,
S0702000046,大和町,37.4983756326615,139.923793635463,0,1,,,,,,,
S0702000047,北小路田中稲荷神社前,37.4982194611937,139.925946233781,0,1,,,,,,,
