year,japanese_calendar,amount,municipal_tax,property_tax,light_vehicle_tax,tobacco_tax,land_holding_tax,bath_tax,tax_ratio
2001,平成13,15558692,5933803,8322792,128592,1019508,14434,139563,39.2
2002,平成14,15415924,4945918,9180673,133897,1002279,10702,142455,40.6
2003,平成15,14538730,4718499,8520373,138275,1018647,654,142282,39.2
2004,平成16,14356879,4689695,8359896,142809,1034076,0,130403,36
2005,平成17,15204758,5009121,8861240,162852,1038507,0,133038,36.3
2006,平成18,15839277,5654373,8772841,186975,1089899,0,135189,35.9
2007,平成19,17314811,7007661,8974859,195221,1000737,0,136334,40.5
2008,平成20,16710427,6645425,8780974,201064,948357,0,134607,37.3
2009,平成21,16918830,6235216,9490371,207464,864640,0,121139,35.6
2010,平成22,15496131,5782670,8494084,211500,892151,0,115726,32.7
2011,平成23,14813298,5679457,7767999,214708,1062413,0,88721,30.7
2012,平成24,15063371,6432814,7279885,220540,1018407,0,111725,26.6
2013,平成25,15376266,6498924,7416251,226864,1111575,0,122652,31.6
2014,平成26,15363111,6450766,7515611,235834,1056074,0,104826,30.6
2015,平成27,15223035,6473011,7352177,242298,1039501,0,116048,29.4
2016,平成28,15329763,6472373,7452548,293300,1005547,0,105995,30.9
2017,平成29,15363689,6570470,7439964,303683,942051,0,107521,29.1
2018,平成30,15216417,6516046,7342587,313814,934580,0,109390,29.5
2019,平成31年/令和元,15387440,6535382,7420210,325093,1005767,0,100988,30.3
2020,令和2,15280656,6367556,7565924,343791,944360,0,59025,23.6
2021,令和3,15094980,6321380,7346040,355100,1016178,0,56282,26.5
2022,令和4,15844493,6575354,7757095,375641,1057800,0,78603,26.3
