town_name,year,month,male,female,total_count,family_count
花畑東,2003,1,217,227,444,170
平安町,2003,1,75,53,128,57
古川町,2003,1,349,316,665,254
東年貢一丁目,2003,1,486,492,978,326
東年貢二丁目,2003,1,333,334,667,236
西年貢一丁目,2003,1,193,208,401,161
西年貢二丁目,2003,1,265,271,536,195
飯盛一丁目,2003,1,101,102,203,69
飯盛二丁目,2003,1,307,330,637,230
桧町,2003,1,301,316,617,230
滝沢町,2003,1,284,279,563,242
蚕養町,2003,1,292,323,615,287
昭和町,2003,1,101,107,208,91
馬場本町,2003,1,172,213,385,169
馬場町,2003,1,235,284,519,200
相生町,2003,1,217,232,449,183
上町,2003,1,379,382,761,356
旭町,2003,1,408,446,854,368
行仁町,2003,1,343,404,747,324
宮町,2003,1,449,553,1002,464
千石町,2003,1,546,584,1130,492
南千石町,2003,1,256,274,530,219
花春町,2003,1,324,330,654,289
宝町,2003,1,181,206,387,170
天寧寺町,2003,1,357,410,767,330
材木町,2003,1,3,3,6,3
南町,2003,1,123,197,320,125
駅前町,2003,1,132,143,275,119
石堂町,2003,1,946,1050,1996,758
金川町,2003,1,936,994,1930,707
城北町,2003,1,298,328,626,269
大町一丁目,2003,1,319,334,653,253
大町二丁目,2003,1,325,359,684,254
七日町,2003,1,527,580,1107,450
西七日町,2003,1,1056,1186,2242,843
八日町,2003,1,551,600,1151,443
中町,2003,1,158,205,363,164
栄町,2003,1,166,225,391,170
西栄町,2003,1,389,439,828,355
東栄町,2003,1,340,415,755,327
徒之町,2003,1,190,194,384,172
城前,2003,1,598,753,1351,773
城東町,2003,1,485,579,1064,460
追手町,2003,1,120,123,243,113
山鹿町,2003,1,338,442,780,372
湯川町,2003,1,481,583,1064,465
米代一丁目,2003,1,291,364,655,264
米代二丁目,2003,1,288,372,660,278
南花畑,2003,1,334,390,724,315
城南町,2003,1,254,272,526,256
日新町,2003,1,1158,1264,2422,986
本町,2003,1,709,837,1546,627
新横町,2003,1,245,275,520,230
緑町,2003,1,552,622,1174,489
御旗町,2003,1,608,606,1214,477
材木町一丁目,2003,1,327,353,680,251
材木町二丁目,2003,1,761,835,1596,629
川原町,2003,1,252,290,542,220
城西町,2003,1,811,848,1659,618
錦町,2003,1,525,553,1078,393
表町,2003,1,583,615,1198,481
日吉町,2003,1,248,278,526,196
住吉町1,2003,1,73,75,148,53
住吉町2,2003,1,543,596,1139,421
白虎町,2003,1,592,664,1256,504
扇町,2003,1,348,350,698,276
山見町,2003,1,507,519,1026,480
桜町,2003,1,270,292,562,192
中央一丁目,2003,1,138,167,305,115
中央二丁目,2003,1,185,195,380,154
中央三丁目,2003,1,164,188,352,149
五月町,2003,1,281,326,607,208
柳原町一丁目,2003,1,294,318,612,210
幕内東町,2003,1,282,319,601,218
花見ケ丘一丁目,2003,1,179,195,374,148
花見ケ丘二丁目,2003,1,296,312,608,251
花見ケ丘三丁目,2003,1,149,168,317,127
建福寺前,2003,1,232,288,520,211
湯川南,2003,1,96,112,208,75
明和町,2003,1,226,218,444,161
