year,japanese_calendar,classification,initial_budget_amount,supplementary_budget_amount,yobihi_shishutsugaku,ryuyozogengaku,shishutsugaku,subtotal,kurikoshigaku1,total,settlement_amount,kurikoshigaku2,fuyogaku,remarks
2012,平成24,第1款 水道事業費用,2905215000,-43152000,0,0,0,2862063000,0,2862063000,2804353593,0,57709407,（うち、仮払消費税及び地方消費税  53074533円）※うち、消費税及び地方消費税 54741200円
2012,平成24,第1項 営業費用,2561496000,-37492000,1063000,0,0,2525067000,0,2525067000,2488592804,0,36474196,（うち、仮払消費税及び地方消費税  53074533円）
2012,平成24,第2項 営業外費用,316112000,-3260000,1437000,0,0,314289000,0,314289000,314285375,0,3625,※うち、消費税及び地方消費税  54741200円
2012,平成24,第3項 特別損失,7607000,-2400000,0,0,0,5207000,0,5207000,1475414,0,3731586,
2012,平成24,第4項 予備費,20000000,0,-2500000,0,0,17500000,0,17500000,0,0,17500000,
2013,平成25,第1款 水道事業費用,2835050000,3443000,0,0,0,2838493000,0,2838493000,2757996223,0,80496777,（うち、仮払消費税及び地方消費税  49010841円）※うち、消費税及び地方消費税  62267900円
2013,平成25,第1項 営業費用,2504884000,1295000,680000,0,0,2506859000,0,2506859000,2443284650,0,63574350,（うち、仮払消費税及び地方消費税  49010619円）
2013,平成25,第2項 営業外費用,303457000,-916000,3995000,0,0,306536000,0,306536000,306534231,0,1769,※うち、消費税及び地方消費税  62267900円
2013,平成25,第3項 特別損失,6709000,3064000,0,0,0,9773000,0,9773000,8177342,0,1595658,（うち、仮払消費税及び地方消費税  222円）
2013,平成25,第4項 予備費,20000000,0,-4675000,0,0,15325000,0,15325000,0,0,15325000,
2014,平成26,第1款 水道事業費用,334671900,-26771000,0,0,0,3319948000,0,331994800,326336528,0,56582717,（うち、仮払消費税及び地方消費税  80076966円）※うち、消費税及び地方消費税  56043900円
2014,平成26,第1項 営業費用,257593600,-23324000,1311000,0,0,2553923000,0,255392300,250840254,0,4552045,（うち、仮払消費税及び地方消費税  80075415円
2014,平成26,第2項 営業外費用,28836100,-3447000,5698000,0,0,290612000,0,29061200,29059934,0,12652,※うち、消費税及び地方消費税  56043900円
2014,平成26,第3項 特別損失,462422000,0,1943000,0,0,464365000,0,46436500,46436339,0,1610,（うち、仮払消費税及び地方消費税  1551円）
2014,平成26,第4項 予備費,20000000,0,-8952000,0,0,11048000,0,1104800,0,0,11048000,
2015,平成27,第1款 水道事業費用,2892887000,-13252000,0,0,0,2879635000,0,2879635000,2823083416,0,56551584,（うち、仮払消費税及び地方消費税  85035071円）
2015,平成27,第1項 営業費用,2643812000,-7958000,562000,0,0,2636416000,0,2636416000,2599822235,0,36593765,（うち、仮払消費税及び地方消費税  85034624円）
2015,平成27,第2項 営業外費用,226615000,-5294000,0,0,0,221321000,0,221321000,221319518,0,1482,
2015,平成27,第3項 特別損失,2460000,0,0,0,0,2460000,0,2460000,1941663,0,518337,（うち、仮払消費税及び地方消費税  447円）
2015,平成27,第4項 予備費,20000000,0,-562000,0,0,19438000,0,19438000,0,0,19438000,
2016,平成28,第1款 水道事業費用,2874663000,-42448000,0,0,0,2832215000,0,2832215000,2773858911,0,58356089,（うち、仮払消費税及び地方消費税  82788215円）
2016,平成28,第1項 営業費用,2621532000,-22214000,769000,0,0,2600087000,0,2600087000,2562429878,0,37657122,（うち、仮払消費税及び地方消費税  82788215円）
2016,平成28,第2項 営業外費用,230363000,-20234000,0,0,0,210129000,0,210129000,210127959,0,1041,
2016,平成28,第3項 特別損失,2768000,0,0,0,0,2768000,0,2768000,1301074,0,1466926,
2016,平成28,第4項 予備費,20000000,0,-769000,0,0,19231000,0,19231000,0,0,19231000,
2017,平成29,第1款 水道事業費用,3474022000,-39273000,0,0,0,3434749000,0,3434749000,3395798485,0,38950515,（うち、仮払消費税及び地方消費税  87113788円）
2017,平成29,第1項 営業費用,3226830000,-17773000,2188000,0,0,3211245000,0,3211245000,3187676876,0,23568124,（うち、仮払消費税及び地方消費税  86865629円）
2017,平成29,第2項 営業外費用,224264000,-21500000,0,0,0,202764000,0,202764000,202763559,0,441,
2017,平成29,第3項 特別損失,2928000,0,3351000,0,0,6279000,0,6279000,5358050,0,920950,（うち、仮払消費税及び地方消費税  248159円）
2017,平成29,第4項 予備費,20000000,0,-5539000,0,0,14461000,0,14461000,0,0,14461000,
2018,平成30,第1款 水道事業費用,3150934000,-14258000,0,0,0,3136676000,0,3136676000,3081178804,0,55497196,（うち、仮払消費税及び地方消費税  87774870円）※うち、消費税及び地方消費税  102257900円
2018,平成30,第1項 営業費用,2844575000,-11519000,1219000,0,0,2834275000,0,2834275000,2780421709,0,53853291,（うち、仮払消費税及び地方消費税  87774870円）
2018,平成30,第2項 営業外費用,283491000,-2739000,11500000,0,0,292252000,0,292252000,292251031,0,969,※うち、消費税及び地方消費税  102257900円
2018,平成30,第3項 特別損失,2868000,0,5639000,0,0,8507000,0,8507000,8506064,0,936,
2018,平成30,第4項 予備費,20000000,0,-18358000,0,0,1642000,0,1642000,0,0,1642000,
