year,japanese_calendar,subscriber,subscription_rate,insurance_number,insurance_amount
1999,平成11,59599,50.5,225,16000
2000,平成12,58090,49.3,210,10000
2001,平成13,56075,47.6,170,14640
2002,平成14,53476,45.5,210,11840
2003,平成15,50429,43.1,203,8420
2004,平成16,49306,39.9,219,14250
2005,平成17,49192,37.6,275,13730
2006,平成18,47748,36.7,243,14230
2007,平成19,46609,36.1,260,9780
2008,平成20,44850,34.9,214,12920
2009,平成21,44134,34.6,240,9040
2010,平成22,42883,34.1,206,8800
2011,平成23,42192,33.7,227,8770
2012,平成24,42528,34.2,263,10680
2013,平成25,41922,34,249,9980
2014,平成26,40452,33.1,257,9300
2015,平成27,39152,31.6,225,8110
2016,平成28,37801,30.9,177,8910
2017,平成29,35457,29.2,150,5770
2018,平成30,33524,27.8,155,5290
2019,平成31/令和元,31471,26.4,120,4690
2020,令和2,29656,25.1,85,3800
2021,令和3,28030,24.3,59,2930
