year,japanese_calendar,business_authorization_area,sewage_treatment_area,sewage_maintenance_rate,basic_resident_register_population,sewage_treatment_area_population,sewage_adoption_rate
1999,平成11,1540,1090,70.8,116994,58904,50.3
2000,平成12,1830,1171,64,116810,61132,52.3
2001,平成13,1830,1197,65.4,116518,62681,53.8
2002,平成14,1830,1234,67.4,116023,62019,53.5
2003,平成15,1830,1260,68.9,115185,63180,54.9
2004,平成16,1953,1384,70.9,121953,67257,55.1
2005,平成17,2096,1535,73.2,130340,72459,55.6
2006,平成18,2096,1591,75.9,129331,74950,58
2007,平成19,2096,1633,77.9,128404,76045,59.2
2008,平成20,2096,1676.7,80,127594,78571,61.6
2009,平成21,2120,1696.3,80,126623,78262,61.8
2010,平成22,2120,1719,81.1,125820,77860,61.9
2011,平成23,2120,1734.5,81.8,124978,78585,62.9
2012,平成24,2120,1749,82.5,124511,79149,63.6
2013,平成25,2184,1793.5,82.1,123823,80070,64.7
2014,平成26,2184,1819.4,83.3,122764,80784,65.8
2015,平成27,2184,1832.8,83.9,121802,81206,66.7
2016,平成28,2184,1846.6,84.6,120665,81660,67.7
2017,平成29,2184,1892.7,86.7,119681,82005,68.5
2018,平成30,2184,1931.5,88.4,118518,82080,69.2
2019,平成31/令和元,2184,1943.1,89,117329,81856,69.7
2020,令和2,2339,1951.2,83.4,116062,81316,70.1
2021,令和3,2339,1960.7,83.8,114639,81050,70.7
2022,令和4,2339,1970.7,84.3,113007,79753,70.6
