author,department,title,license,link1,link2,link3
afjau,アイデア部門,画像テータ情報等送受信のＳＮＳ（Cメール）２次的機能付加システム構築による情報共有化について,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/01.pdf,,
小塩　平八郎,アイデア部門,地産地消見える化システム,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/02.pdf,,
タツヤ,アイデア部門,TRAVEL for you,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/03.pdf,,
akkhy,アイデア部門,災害時に冷静な行動を！,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/04.pdf,,
鈴木　秀和,アイデア部門,会津観光の際にお父さんが知ってる感じになるアプリの提案,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/05.pdf,,
会津若松パーキングプロジェクト,データ部門,会津若松市内の有料駐車場,CC BY 2.1 JP,http://www.data4citizen.jp/app/users/openDataTop/show/O_TOLL_PAKING_TABLE,,
会津若松パーキングプロジェクト,アイデア部門,街中の駐車場を活用した観光課題への取り組み提案,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/07.pdf,,
会津若松パーキングプロジェクト,活動部門,会津若松パーキングプロジェクト,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/08.pdf,,
Aizu Rally プロジェクト,アプリ・サービス部門,Aizu Rally（会津ラリー）,Copyright (c) Aizu Rally Project. All Rights Reserved.,http://rally.cx/,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/09.pdf,
おーば氏,アイデア部門,AIZU GREEN MAP,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/10.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/10.pptx,
株式会社デザイニウム,アプリ・サービス部門,テクテクチェッカー,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/11.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/11.mov,
おーば氏,アイデア部門,あいづさ、きてくなんしょ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/12.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/12.pptx,
おーば氏,アイデア部門,さすけねマップ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/13.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/13.pptx,
おーば氏,アイデア部門,ごみなしあいづ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/14.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/14.pptx,
Team Medical Dragon　昼田龍太郎,データ部門,会津若松市内の医療機関マップ,CC BY 2.1 JP,http://www.data4citizen.jp/app/users/openDataTop/show/O_HOSPITAL_TABLE,,
おーば氏,アイデア部門,防災わかまつ,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/16.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/16.pptx,
おーば氏,アイデア部門,清作の青春,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/17.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/17.pptx,
おーば氏,アイデア部門,保育所スカウター,CC BY 2.1 JP,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/18.pdf,http://www.city.aizuwakamatsu.fukushima.jp/docs/2015103000039/files/18.pptx,
