year,japanese_calendar,keiyakukuchisu_dentokei,keiyakukuchisu_denryokukei,keiyakukuchisu_total,denryokuryo_dentokei,denryokuryo_denryokukei,denryokuryo_total
2002,平成14,65215,8455,73670,232584,833860,1066444
2003,平成15,65420,8373,73793,228708,847344,1076052
2004,平成16,69646,9231,78877,245247,888409,1133656
2005,平成17,74239,10015,84254,268798,956945,1225743
2006,平成18,74329,9835,84164,275898,1070635,1346533
2007,平成19,74511,9662,84173,287657,1150419,1438076
2008,平成20,74658,9452,84110,286008,1043694,1329702
2009,平成21,74747,9292,84039,287419,1028579,1315998
2010,平成22,75049,9192,84241,304541,951371,1255912
2011,平成23,76914,9045,85959,297975,885817,1183792
2012,平成24,77042,8885,85927,297943,840405,1138348
2013,平成25,77202,8739,85941,291312,816244,1107556
2014,平成26,77322,8593,85915,285282,844049,1129331
