year,japanese_calender,selling_tobacco_number,tone_straight-line,special_collection_duty_toll
2004,平成16,350472,1034076,6
2005,平成17,352220,1038507,5
2006,平成18,346509,1089899,4
2007,平成19,306906,1000736,5
2008,平成20,290729,948357,4
2009,平成21,265361,864640,4
2010,平成22,241974,892151,3
2011,平成23,234732,1062413,5
2012,平成24,225862,1018407,3
2013,平成25,218875,1111575,3
2014,平成26,206190,1056074,4
2015,平成27,203127,1039500,3
2016,平成28,195823,1005546,4
2017,平成29,182351,942051,4
2018,平成30,181324,934580,4
2019,平成31,177675,1005767,3
2020,令和2,160769,944359,3
