year,japanese_calendar,bankruptcy,criminal_trial
1998,平成10,254,203
1999,平成11,263,129
2000,平成12,361,136
2001,平成13,351,127
2002,平成14,411,188
2003,平成15,555,201
2004,平成16,552,175
2005,平成17,516,175
2006,平成18,368,176
2007,平成19,284,153
2008,平成20,206,164
2009,平成21,255,171
2010,平成22,200,139
2011,平成23,134,133
2012,平成24,103,110
2013,平成25,77,67
2014,平成26,75,82
2015,平成27,92,103
2016,平成28,78,99
2017,平成29,85,86
2018,平成30,114,85
2019,平成31/令和元,99,104
2020,令和2,123,98
2021,令和3,136,39
2022,令和4,108,61
