year,japanese_calendar,kasai_kensu,geninbetsu_tabacco,geninbetsu_konro,geninbetsu_furokamado,geninbetsu_ro,geninbetsu_stove,geninbetsu_kotatsu,geninbetsu_boira,geninbetsu_entotsu,geninbetsu_haikikan,geninbetsu_denkikiki,geninbetsu_dentou,geninbetsu_nainenkikan,geninbetsu_haisenkigu,geninbetsu_hiasobi,geninbetsu_macchiraita,geninbetsu_takibi,geninbetsu_yosetsuki,geninbetsu_tomoshibi,geninbetsu_shototsunohibana,geninbetsu_toribai,geninbetsu_hiire,geninbetsu_houka,geninbetsu_houkanoutagai,geninbetsu_sonota,geninbetsu_genintyousatyu,shishoshasu,shisha,jison_jiko,shoshasu,songai_gaku
2002,平成14,45,4,8,3,-,3,-,-,0,-,4,-,-,-,2,-,0,-,-,-,-,-,5,-,9,7,8,3,2,5,131824
2003,平成15,36,5,9,0,-,3,-,-,0,-,2,-,-,-,1,-,1,-,-,-,-,-,1,-,9,5,6,0,0,6,39041
2004,平成16,38,4,5,1,-,6,-,-,0,-,5,-,-,-,1,-,1,-,-,-,-,-,1,-,8,6,8,2,0,6,100684
2005,平成17,36,4,6,0,1,5,0,0,0,0,2,1,0,0,0,0,1,1,2,0,0,0,3,1,9,6,3,0,0,3,79353
2006,平成18,40,1,10,0,0,6,0,0,0,1,3,1,0,1,2,1,0,0,0,0,1,0,4,2,8,6,18,6,2,12,138785
2007,平成19,39,4,7,1,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,2,13,6,5,3,1,2,107958
2008,平成20,36,3,2,0,0,5,0,0,0,0,3,0,0,2,1,0,1,2,0,2,0,1,6,2,10,5,7,0,0,7,99022
2009,平成21,40,7,5,0,3,3,0,0,1,0,4,0,0,3,1,1,1,0,1,0,0,0,8,3,9,1,15,1,1,14,61201
2010,平成22,32,2,3,0,0,1,1,0,0,2,3,2,0,1,1,0,1,1,0,0,1,1,4,3,12,5,17,1,0,16,23483
2011,平成23,26,1,2,0,0,2,0,1,0,0,5,2,1,1,0,1,2,1,0,0,0,1,3,2,7,4,4,1,1,3,35413
2012,平成24,29,3,4,0,0,3,0,0,2,0,2,1,0,0,0,0,1,2,0,0,0,0,3,2,8,3,4,1,0,3,48370
2013,平成25,30,2,1,2,1,4,0,0,2,0,3,3,0,0,0,1,2,0,0,0,1,1,3,1,7,4,10,2,1,8,32107
2014,平成26,29,3,2,0,0,3,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,2,,10,7,10,1,0,9,43831
2015,平成27,38,1,3,0,0,3,0,1,1,0,1,2,0,1,0,0,0,2,0,0,0,2,2,0,8,11,14,3,0,11,49967
2016,平成28,36,1,4,0,1,0,0,0,0,0,3,0,0,1,1,0,0,1,0,0,0,1,5,5,8,5,15,3,0,12,81366
2017,平成29,29,2,4,0,0,2,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,3,2,5,2,5,11,2,0,9,55783
2018,平成30,47,0,2,1,0,4,0,0,0,1,3,4,0,1,1,0,1,0,0,0,0,5,1,1,17,5,17,1,0,16,123916
2019,平成31/令和元,28,1,3,0,0,1,0,0,1,0,0,1,0,1,0,1,2,0,2,0,0,1,2,1,7,4,12,1,0,11,32799
2020,令和2,29,2,1,0,0,2,0,0,1,0,4,0,0,0,0,0,1,1,0,0,0,1,3,1,7,5,7,1,0,6,26800
2021,令和3,38,0,2,0,0,3,0,0,2,1,1,0,0,1,1,0,1,0,0,0,0,3,6,2,14,1,9,2,2,7,40930
2022,令和4,35,3,2,0,0,2,0,0,0,2,1,1,0,1,0,0,0,1,0,0,0,1,4,4,12,1,7,3,1,4,39966
2023,令和5,38,2,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,2,6,6,15,2,11,4,2,7,20202
