year,japanese_calender,gross_area,national_forest,private_forest,public,individual,company,temples_and_shrines,practice,ffpri
2000,平成12,19842,5703,14139,814,8602,888,69,3510,255
2001,平成13,19832,5703,14129,842,8566,886,69,3484,281
2002,平成14,19832,5703,14129,842,8566,886,69,3484,281
2003,平成15,19832,5703,14129,842,8566,886,69,3484,281
2004,平成16,19832,5703,14129,842,8566,886,69,3484,281
2005,平成17,20752,5703,15049,886,9084,1035,69,3694,281
2006,平成18,20752,5703,15049,886,9084,1035,69,3694,281
2007,平成19,20737,5703,15034,883,9082,1033,69,3687,280
2008,平成20,20737,5703,15034,883,9082,1033,69,3687,280
2009,平成21,20737,5703,15034,883,9082,1033,69,3687,280
2010,平成22,20737,5703,15034,883,9082,1033,69,3687,280
2011,平成23,20938,5692,15246,906,9082,1042,73,3846,297
2012,平成24,20938,5692,15246,906,9082,1042,73,3846,297
2013,平成25,20938,5692,15246,906,9082,1042,73,3846,297
2014,平成26,20950,5704,15246,905,9083,1042,73,3846,297
2015,平成27,20950,5704,15246,905,9083,1042,73,3846,297
2016,平成28,20950,5704,15246,905,9083,1042,73,3846,297
2017,平成29,20926,5693,15233,887,9026,1199,80,3744,297
2018,平成30,20926,5693,15233,887,9026,1199,80,3744,297
2019,平成31/令和元,20926,5693,15233,887,9026,1199,80,3744,297
2020,令和2,20926,5693,15233,887,9026,1199,80,3744,297
2021,令和3,20900,5692,15208,916,9020,1190,78,3671,333
2022,令和4,20900,5692,15208,916,9020,1190,78,3671,333
2023,令和5,20911,5704,15208,850,9086,1190,78,3671,333
