town_name,year,month,male,female,total_count,family_count
滝沢町,2018,1,233,254,487,241
蚕養町,2018,1,219,267,486,253
昭和町,2018,1,115,166,281,195
馬場本町,2018,1,118,145,263,134
馬場町,2018,1,180,224,404,196
相生町,2018,1,264,263,527,262
上町,2018,1,271,335,606,352
旭町,2018,1,397,443,840,383
行仁町,2018,1,287,313,600,301
宮町,2018,1,376,469,845,427
千石町,2018,1,511,573,1084,511
南千石町,2018,1,264,287,551,237
花春町,2018,1,286,305,591,293
宝町,2018,1,157,160,317,165
天寧寺町,2018,1,318,383,701,344
駅前町,2018,1,94,107,201,98
石堂町,2018,1,824,906,1730,779
金川町,2018,1,836,955,1791,787
城北町,2018,1,206,252,458,233
大町一丁目,2018,1,300,365,665,317
大町二丁目,2018,1,221,247,468,224
中央一丁目,2018,1,139,180,319,144
中央二丁目,2018,1,121,148,269,134
中央三丁目,2018,1,233,304,537,243
七日町,2018,1,373,401,774,369
西七日町,2018,1,933,1004,1937,884
八日町,2018,1,497,525,1022,444
五月町,2018,1,311,342,653,260
橋本一丁目,2018,1,181,196,377,189
橋本二丁目,2018,1,180,187,367,183
中町,2018,1,134,155,289,169
栄町,2018,1,114,142,256,143
西栄町,2018,1,336,366,702,343
東栄町,2018,1,260,296,556,288
徒之町,2018,1,172,168,340,145
城前,2018,1,281,305,586,359
城東町,2018,1,417,458,875,426
追手町,2018,1,107,108,215,107
山鹿町,2018,1,287,300,587,295
湯川町,2018,1,381,458,839,429
米代一丁目,2018,1,211,251,462,222
米代二丁目,2018,1,249,348,597,298
南花畑,2018,1,351,471,822,376
城南町,2018,1,206,233,439,226
南町,2018,1,100,170,270,125
錦町,2018,1,397,433,830,400
表町,2018,1,536,582,1118,526
日新町,2018,1,911,1043,1954,931
本町,2018,1,560,635,1195,576
新横町,2018,1,244,276,520,258
緑町,2018,1,421,498,919,443
御旗町,2018,1,584,627,1211,545
材木町,2018,1,10,9,19,6
材木町一丁目,2018,1,383,415,798,322
材木町二丁目,2018,1,605,668,1273,583
川原町,2018,1,254,283,537,253
城西町,2018,1,610,689,1299,592
日吉町,2018,1,331,323,654,256
住吉町,2018,1,574,616,1190,521
幕内東町,2018,1,271,296,567,241
桜町,2018,1,351,359,710,266
柳原町一丁目,2018,1,243,284,527,219
柳原町二丁目,2018,1,91,95,186,76
柳原町三丁目,2018,1,101,106,207,93
柳原町四丁目,2018,1,142,164,306,126
白虎町,2018,1,699,809,1508,629
扇町,2018,1,361,411,772,333
山見町,2018,1,470,463,933,439
花見ケ丘一丁目,2018,1,136,145,281,135
花見ケ丘二丁目,2018,1,218,252,470,238
花見ケ丘三丁目,2018,1,130,134,264,114
湯川南,2018,1,81,85,166,73
建福寺前,2018,1,197,225,422,195
北青木,2018,1,364,351,715,277
天神町,2018,1,761,831,1592,754
明和町,2018,1,172,193,365,157
館馬町,2018,1,398,459,857,483
館脇町,2018,1,382,403,785,344
対馬館町,2018,1,408,502,910,397
幕内南町,2018,1,323,369,692,271
飯寺北一丁目,2018,1,105,108,213,76
古川町,2018,1,344,353,697,277
東年貢一丁目,2018,1,516,559,1075,425
東年貢二丁目,2018,1,367,420,787,315
西年貢一丁目,2018,1,229,250,479,208
西年貢二丁目,2018,1,249,272,521,223
花畑東,2018,1,200,225,425,184
平安町,2018,1,38,41,79,36
桧町,2018,1,269,294,563,249
東千石一丁目,2018,1,185,188,373,166
東千石二丁目,2018,1,96,114,210,100
東千石三丁目,2018,1,167,186,353,165
慶山一丁目,2018,1,404,439,843,364
慶山二丁目,2018,1,153,158,311,138
和田一丁目,2018,1,296,296,592,248
和田二丁目,2018,1,212,238,450,207
飯盛一丁目,2018,1,110,110,220,83
飯盛二丁目,2018,1,275,286,561,252
飯盛三丁目,2018,1,289,327,616,257
八角町,2018,1,319,342,661,324
鶴賀町,2018,1,150,175,325,145
居合町,2018,1,436,523,959,470
堤町,2018,1,364,390,754,337
大塚一丁目,2018,1,388,390,778,328
大塚二丁目,2018,1,414,404,818,350
北滝沢一丁目,2018,1,165,181,346,137
北滝沢二丁目,2018,1,228,253,481,236
中島町,2018,1,312,360,672,271
湊町大字赤井,2018,1,188,199,387,139
湊町大字共和,2018,1,222,257,479,189
湊町大字静潟,2018,1,156,161,317,94
湊町大字原,2018,1,172,166,338,123
湊町大字平潟,2018,1,124,139,263,96
大戸町大字芦牧,2018,1,133,186,319,189
大戸町大字大川,2018,1,40,31,71,29
大戸町大字小谷,2018,1,2,1,3,2
大戸町小谷川端,2018,1,22,26,48,43
大戸町小谷坂下,2018,1,9,8,17,5
大戸町小谷西村,2018,1,17,15,32,9
大戸町小谷原,2018,1,4,5,9,3
大戸町小谷平沢,2018,1,13,15,28,13
大戸町小谷湯ノ平,2018,1,11,6,17,6
大戸町石村,2018,1,20,25,45,19
大戸町下雨屋,2018,1,26,36,62,26
大戸町宮内,2018,1,18,22,40,20
大戸町上雨屋,2018,1,50,49,99,32
大戸町上小塩,2018,1,56,58,114,39
大戸町大字上小塩,2018,1,0,1,1,1
大戸町大字上三寄,2018,1,6,6,12,5
大戸町上三寄大豆田,2018,1,82,96,178,81
大戸町上三寄香塩,2018,1,109,128,237,88
大戸町上三寄南原,2018,1,42,46,88,38
大戸町大字高川,2018,1,54,64,118,47
町北町大字石堂,2018,1,20,25,45,24
町北町大字上荒久田,2018,1,897,978,1875,841
町北町大字中沢,2018,1,127,141,268,84
町北町大字始,2018,1,221,254,475,165
町北町大字藤室,2018,1,157,170,327,132
町北町谷地,2018,1,7,4,11,5
