year,japanese_calendar,budget_initial,budget_total,settlement_revenue,settlement_expenditure,settlement_increaserate
1998,平成10,23635957,26340080,25647459,25483887,-1.5
1999,平成11,24580027,25671035,25662283,25464081,-0.1
2000,平成12,28357718,29636645,29181771,28898637,13.5
2001,平成13,29841799,31099734,31222497,30679392,6.2
2002,平成14,30956630,32510347,32219324,31961962,4.2
2003,平成15,30231174,32723886,32614553,32316992,1.1
2004,平成16,31415342,35722528,35756915,35160920,8.8
2005,平成17,36257562,38711824,38791122,38084814,8.3
2006,平成18,40139714,40840186,40014958,39281606,3.1
2007,平成19,41502441,42286011,41941067,41369546,5.3
2008,平成20,31620840,32147166,31472540,30988772,-25.1
2009,平成21,29226255,29936249,29432415,28949053,-6.6
2010,平成22,29805976,30058382,29203529,28708279,-0.8
2011,平成23,29580415,30146244,29748054,29058619,1.2
2012,平成24,29941581,30911462,30345960,29711108,2.2
2013,平成25,29756443,30809341,31092439,30519906,2.7
2014,平成26,31514543,32021038,31610205,30985738,1.5
2015,平成27,33119747,32975645,32819696,32248764,4.1
2016,平成28,32656070,33202475,32757394,32012248,-0.7
2017,平成29,33256143,33662754,33455757,32438838,1.3
2018,平成30,29926225,31017042,30813214,29940726,-7.7
2019,平成31/令和元,30499850,31048038,30453279,29387793,-1.8
2020,令和2,26809018,27455075,26880011,25611614,-12.8
2021,令和3,26596872,27424448,27270717,26390326,3
2022,令和4,26644695,27417021,27208331,25706682,-2.6
2023,令和5,25954509,27696499,-,-,-
2024,令和6,26935735,26935735,-,-,-
