year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2004,1,total,116727,5690,5948,6495,6912,6047,7237,7371,7060,7613,7833,8966,7586,7123,7037,6537,5474,3227,2534,37,18133,73748,24809,11235,5761,15.5345378532816,63.1798983954012,21.253865857942,9.6250224883703,4.9370125974805
2004,1,male,55644,2891,2984,3309,3495,2863,3685,3620,3600,3792,3975,4422,3753,3293,3122,2776,2230,1077,734,23,9184,36498,9939,4041,1811,16.5049241607361,65.5919775717058,17.861764071598,7.26223851628208,3.2559644738498
2004,1,female,61083,2799,2964,3186,3417,3184,3552,3751,3460,3821,3858,4544,3833,3830,3915,3761,3244,2150,1800,14,8949,37250,14870,7194,3950,14.6505574382398,60.9825974493722,24.3439254784474,11.7774176121016,6.46809346804434
2004,2,total,116741,5719,5909,6503,6912,6065,7199,7349,7082,7581,7827,8933,7646,7127,7030,6520,5491,3264,2547,37,18131,73721,24852,11302,5811,15.5309617015444,63.1491935138469,21.2881506925587,9.68126022562767,4.97926377844804
2004,2,male,55650,2911,2958,3315,3498,2876,3670,3618,3595,3764,3985,4395,3797,3292,3124,2758,2237,1099,735,23,9184,36490,9953,4071,1834,16.5031446540881,65.570530098832,17.884995507637,7.31536388140162,3.29696010929944
2004,2,female,61091,2808,2951,3188,3414,3189,3529,3731,3487,3817,3842,4538,3849,3835,3906,3762,3254,2165,1812,14,8947,37231,14899,7231,3977,14.6453651110638,60.9435105007284,24.3882077556432,11.8364407195823,6.51145275635673
2004,3,total,116677,5721,5904,6498,6894,6087,7156,7325,7063,7556,7842,8908,7639,7173,7036,6514,5480,3292,2552,37,18123,73643,24874,11324,5844,15.5326242532804,63.1169810673912,21.3186832023449,9.70542609083195,5.01028806584362
2004,3,male,55614,2915,2956,3317,3494,2876,3649,3612,3572,3752,4001,4366,3812,3300,3136,2753,2226,1120,734,23,9188,36434,9969,4080,1854,16.5210198870788,65.5122810803035,17.9253425396483,7.33628223109289,3.33507222392114
2004,3,female,61063,2806,2948,3181,3400,3211,3507,3713,3491,3804,3841,4542,3827,3873,3900,3761,3254,2172,1818,14,8935,37209,14905,7244,3990,14.6324288030395,60.9354273455284,24.4092167106104,11.8631577223523,6.53573359104981
2004,4,total,116078,5667,5884,6415,6747,5954,7091,7280,7059,7458,7848,8900,7604,7207,7015,6510,5501,3318,2583,37,17966,73148,24927,11402,5901,15.4775237340409,63.0162476955151,21.4743534519892,9.8227054222161,5.08527158504322
