year,japanese_calendar,classA,classB,classC,classD,classE,classF,classG,classH,classI,classJ,classK,classL,total
2010,平成22,0,17,16,70,125,152,131,128,115,119,96,29,998
2011,平成23,2,19,29,51,110,144,150,122,124,105,102,28,986
2012,平成24,5,30,44,41,103,142,141,142,115,108,97,23,991
2013,平成25,2,38,52,41,82,147,140,139,130,94,116,15,996
2014,平成26,1,36,67,43,66,129,154,104,157,110,109,18,994
2015,平成27,0,30,70,64,45,111,143,135,142,111,106,35,992
2016,平成28,1,17,75,63,40,87,144,142,142,119,91,50,971
2017,平成29,4,23,83,68,44,78,143,138,139,125,82,38,965
2018,平成30,2,31,78,83,40,65,125,152,134,122,101,34,967
2019,令和元,2,29,84,81,51,53,108,144,150,124,110,30,966
2020,令和2,3,35,75,85,65,43,102,141,141,141,107,28,966
2021,令和3,6,35,74,95,70,43,77,146,139,136,117,35,973
2022,令和4,6,36,78,94,85,41,63,126,153,129,111,55,977
