localgov_code,serial_number,pref_name,city_name,name,name_kana,name_alias,name_en,category,type,place,address,address_detail,latitude,longitude,tel,extension,number,unit,corporate_number,author,specified_date,available_day,start_time,end_time,available_date_note,image,image_license,overview,overview_en,description,description_en,url,note
72028,,福島県,会津若松市,旧正宗寺三匝堂(さざえ堂）,,,,重要文化財,,,福島県会津若松市一箕町大字八幡弁天下1404-2,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津藩主松平家墓所（院内御廟）,,,,史跡,,,福島県会津若松市東山町大字石山字墓山甲,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,若松城跡（鶴ヶ城）,,,,史跡,,,福島県会津若松市追手町1-1,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,大塚山古墳,,,,史跡,,,福島県会津若松市一箕町大字八幡字北滝沢,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,旧滝沢本陣,,,,史跡,,,福島県会津若松市一箕町大字八幡字滝沢122,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,会津松平氏庭園（御薬園）,,,,名勝,,,福島県会津若松市花春町8-1,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,高瀬の大木（ケヤキ）,,,,天然記念物,,,福島県会津若松市神指町大字高瀬字五百地1624,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,旧中畑陣屋主屋,,,,重要文化財（建造物）,,,福島県会津若松市東山町大字石山字院内１ （会津武家屋敷内）,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,茶室麟閣,,,,重要文化財（建造物）,,,福島県会津若松市追手町1-1 (鶴ヶ城公園内),,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,白山沼のイトヨ生息地,,,,記念物(天然記念物),,,福島県会津若松市北会津町下荒井字中里前 (白山沼公園),,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,善龍寺の山門,,,,有形文化財（建造物）,,,福島県会津若松市北青木13−32（善龍寺）,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,蒲生氏郷五輪塔,,,,有形文化財（建造物）,,,福島県会津若松市栄町2−12（興徳寺）,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,蒲生忠郷五輪塔,,,,有形文化財（建造物）,,,福島県会津若松市中央2丁目3番地内（高巌寺の裏）,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,皆鶴姫の碑群,,,,有形文化財(考古資料),,,福島県会津若松市河東町倉橋字藤倉222,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,天文台跡,,,,記念物(史跡),,,福島県会津若松市米代1丁目1-56,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,葦名家花見ヶ森廟所,,,,記念物(史跡),,,福島県会津若松市花見ケ丘2丁目133,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,村北瓦窯跡,,,,記念物(史跡),,,福島県会津若松市大塚2丁目353,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,旧会津藩大窪山共同墓地,,,,記念物(史跡),,,福島県会津若松市門田町大字黒岩字大窪山,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,田村山古墳,,,,記念物(史跡),,,福島県会津若松市北会津町田村山字塚腰甲109,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,石部桜,,,,記念物(天然記念物),,,福島県会津若松市一箕町大字八幡字三島,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,太夫桜,,,,記念物(天然記念物),,,福島県会津若松市一箕町大字八幡字弁天下（白虎隊記念館北側）,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,赤井の大イチョウ,,,,記念物(天然記念物),,,福島県会津若松市湊町大字赤井字廟所,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,建福寺境内のシダレザクラ,,,,記念物(天然記念物),,,福島県会津若松市建福寺前7-3　（建福寺）,,,,,,,,,,,,,,,,,,,,,,
72028,,福島県,会津若松市,峰張ザクラ,,,,記念物(天然記念物),,,福島県会津若松市蚕養町2-1　（蚕養国神社）,,,,,,,,,,,,,,,,,,,,,,
