localgov_code,serial_number,pref_name,city_name,type,address,address_detail,latitude,longitude,pipe_size,note
72028,,福島県,会津若松市,syoukasen,,,37.5802514744,139.907908197,,19-16-5
72028,,福島県,会津若松市,syoukasen,,,37.5784176159,139.907915092,,19-16-4
72028,,福島県,会津若松市,syoukasen,,,37.580087799,139.909669676,,19-16-2
72028,,福島県,会津若松市,syoukasen,,,37.5792021211,139.909629064,,19-16-3
72028,,福島県,会津若松市,syoukasen,,,37.5800944416,139.912986586,,19-16-1
72028,,福島県,会津若松市,syoukasen,,,37.5780024903,139.914078876,,19-15-5
72028,,福島県,会津若松市,syoukasen,,,37.5773385767,139.912311335,,19-15-4
72028,,福島県,会津若松市,syoukasen,,,37.5771412488,139.91342493,,19-15-3
72028,,福島県,会津若松市,syoukasen,,,37.5765490967,139.914587872,,19-15-2
72028,,福島県,会津若松市,syoukasen,,,37.5757871943,139.926218597,,19-13-1
72028,,福島県,会津若松市,syoukasen,,,37.5718750485,139.899320213,,19-18-5
72028,,福島県,会津若松市,syoukasen,,,37.5708630913,139.898864809,,19-18-4
72028,,福島県,会津若松市,syoukasen,,,37.5706450945,139.900116919,,19-18-2
72028,,福島県,会津若松市,syoukasen,,,37.5699055319,139.898765224,,19-18-3
72028,,福島県,会津若松市,syoukasen,,,37.5700200449,139.900377688,,19-18-1
72028,,福島県,会津若松市,syoukasen,,,37.5704425769,139.905263009,,19-17-2
72028,,福島県,会津若松市,syoukasen,,,37.5687366976,139.90616651,,19-17-1
72028,,福島県,会津若松市,syoukasen,,,37.573799159,139.91064095,,19-14-1
72028,,福島県,会津若松市,syoukasen,,,37.5743047805,139.915357145,,19-15-1
72028,,福島県,会津若松市,syoukasen,,,37.5680921599,139.915503794,,19-10-4
72028,,福島県,会津若松市,syoukasen,,,37.5680648487,139.916530466,,19-10-3
72028,,福島県,会津若松市,syoukasen,,,37.5685393265,139.917383442,,19-10-2
72028,,福島県,会津若松市,syoukasen,,,37.5722106863,139.922612273,,19-11-1
72028,,福島県,会津若松市,syoukasen,,,37.5683285987,139.922921128,,19-9-1
72028,,福島県,会津若松市,syoukasen,,,37.574234979,139.925196822,,19-12-1
72028,,福島県,会津若松市,syoukasen,,,37.5719894367,139.933205465,,19-8-2
72028,,福島県,会津若松市,syoukasen,,,37.5709965679,139.933393065,,19-8-1
72028,,福島県,会津若松市,syoukasen,,,37.568049287,139.936158056,,19-7-2
72028,,福島県,会津若松市,syoukasen,,,37.5671119902,139.936351769,,19-7-1
72028,,福島県,会津若松市,syoukasen,,,37.5685048269,139.945313743,,17-44-4
72028,,福島県,会津若松市,syoukasen,,,37.5678539493,139.945358716,,17-44-5
72028,,福島県,会津若松市,syoukasen,,,37.5673355787,139.94616394,,17-44-2
72028,,福島県,会津若松市,syoukasen,,,37.5667205951,139.946003969,,17-44-1
72028,,福島県,会津若松市,syoukasen,,,37.5683063259,139.946208674,,17-44-3
72028,,福島県,会津若松市,syoukasen,,,37.5673019556,139.947045604,,17-44-6
72028,,福島県,会津若松市,syoukasen,,,37.5675119829,139.947712792,,17-44-7
72028,,福島県,会津若松市,syoukasen,,,37.5671913889,139.948210833,,17-45-1
72028,,福島県,会津若松市,syoukasen,,,37.567235637,139.948638394,,17-45-2
72028,,福島県,会津若松市,syoukasen,,,37.5681210355,139.948711757,,17-45-4
72028,,福島県,会津若松市,syoukasen,,,37.5672710632,139.948974112,,17-45-3
72028,,福島県,会津若松市,syoukasen,,,37.5636596187,139.898480357,,19-21-2
72028,,福島県,会津若松市,syoukasen,,,37.5637393771,139.900298876,,19-21-1
72028,,福島県,会津若松市,syoukasen,,,37.5655470418,139.903667112,,19-19-1
72028,,福島県,会津若松市,syoukasen,,,37.5623388066,139.903232905,,19-22-3
72028,,福島県,会津若松市,syoukasen,,,37.562074945,139.904203252,,19-22-2
72028,,福島県,会津若松市,syoukasen,,,37.5627042261,139.905409743,,19-22-4
72028,,福島県,会津若松市,syoukasen,,,37.5616855144,139.905436634,,19-22-1
72028,,福島県,会津若松市,syoukasen,,,37.5658408578,139.908177957,,19-20-3
72028,,福島県,会津若松市,syoukasen,,,37.5650463714,139.908114054,,19-20-2
72028,,福島県,会津若松市,syoukasen,,,37.5644016542,139.907833349,,19-20-1
72028,,福島県,会津若松市,syoukasen,,,37.5583046873,139.912162523,,19-24-1
72028,,福島県,会津若松市,syoukasen,,,37.5578696739,139.910895092,,19-24-2
72028,,福島県,会津若松市,syoukasen,,,37.5660641831,139.915843587,,19-10-5
72028,,福島県,会津若松市,syoukasen,,,37.5651370106,139.915832101,,19-10-6
72028,,福島県,会津若松市,syoukasen,,,37.5652198286,139.91856098,,19-1-7
72028,,福島県,会津若松市,syoukasen,,,37.56602336,139.918370942,,19-10-1
72028,,福島県,会津若松市,syoukasen,,,37.5632644277,139.919207151,,19-1-6
72028,,福島県,会津若松市,syoukasen,,,37.5626491942,139.91682628,,19-1-5
72028,,福島県,会津若松市,syoukasen,,,37.5614584271,139.91986865,,19-1-2
72028,,福島県,会津若松市,syoukasen,,,37.5610498493,139.919465965,,19-1-1
72028,,福島県,会津若松市,syoukasen,,,37.561388278,139.921047413,,19-1-3
72028,,福島県,会津若松市,syoukasen,,,37.5612933587,139.922022624,,19-1-4
72028,,福島県,会津若松市,syoukasen,,,37.5658117232,139.923388495,,19-2-1
72028,,福島県,会津若松市,syoukasen,,,37.565133718,139.926777569,,19-4-1
72028,,福島県,会津若松市,syoukasen,,,37.5645698235,139.930086954,,19-5-3
72028,,福島県,会津若松市,syoukasen,,,37.5625790222,139.932017968,,19-5-1
72028,,福島県,会津若松市,syoukasen,,,37.5619526222,139.932805558,,19-5-2
72028,,福島県,会津若松市,syoukasen,,,37.5599303619,139.936265609,,17-41-1
72028,,福島県,会津若松市,syoukasen,,,37.5643283857,139.945737636,,17-43-6
72028,,福島県,会津若松市,syoukasen,,,37.5645510181,139.946650742,,17-43-5
72028,,福島県,会津若松市,syoukasen,,,37.5643106532,139.947741976,,17-43-4
72028,,福島県,会津若松市,syoukasen,,,37.5636987173,139.94797561,,17-43-2
72028,,福島県,会津若松市,syoukasen,,,37.5626609156,139.947723336,,17-43-1
72028,,福島県,会津若松市,syoukasen,,,37.5634099989,139.949573253,,17-43-3
72028,,福島県,会津若松市,syoukasen,,,37.5598839688,139.947409242,,17-42-1
72028,,福島県,会津若松市,syoukasen,,,37.5581222936,139.955602372,,17-42-2
72028,,福島県,会津若松市,syoukasen,,,37.5567376249,139.90786914,,19-23-1
72028,,福島県,会津若松市,syoukasen,,,37.5565678981,139.90960263,,19-23-2
72028,,福島県,会津若松市,syoukasen,,,37.5544894154,139.908859505,,19-25-1
72028,,福島県,会津若松市,syoukasen,,,37.5537931939,139.911470637,,19-26-1
72028,,福島県,会津若松市,syoukasen,,,37.5521754138,139.911838136,,19-26-2
72028,,福島県,会津若松市,syoukasen,,,37.5498414242,139.916314749,,19-28-1
72028,,福島県,会津若松市,syoukasen,,,37.5490635984,139.916880835,,19-28-2
72028,,福島県,会津若松市,syoukasen,,,37.5493184114,139.923051945,,17-1-1
72028,,福島県,会津若松市,syoukasen,,,37.554298602,139.925032729,,19-29-1
72028,,福島県,会津若松市,syoukasen,,,37.5562516933,139.932667102,,17-40-2
72028,,福島県,会津若松市,syoukasen,,,37.5555385266,139.932486846,,17-40-1
72028,,福島県,会津若松市,syoukasen,,,37.5563106817,139.933505102,,17-40-3
72028,,福島県,会津若松市,syoukasen,,,37.5555462361,139.933364047,,17-40-4
72028,,福島県,会津若松市,syoukasen,,,37.5555523083,139.93440185,,17-40-5
72028,,福島県,会津若松市,syoukasen,,,37.5538845118,139.940975156,,17-34-1
72028,,福島県,会津若松市,syoukasen,,,37.5547179271,139.943171013,,17-35-5
72028,,福島県,会津若松市,syoukasen,,,37.5545389056,139.943969273,,17-35-4
72028,,福島県,会津若松市,syoukasen,,,37.5549552725,139.944469286,,17-35-3
72028,,福島県,会津若松市,syoukasen,,,37.5553974636,139.943764968,,17-38-1
72028,,福島県,会津若松市,syoukasen,,,37.5557721447,139.942901972,,17-38-3
72028,,福島県,会津若松市,syoukasen,,,37.5558558984,139.944635658,,17-38-2
72028,,福島県,会津若松市,syoukasen,,,37.5562273813,139.944237481,,17-38-4
72028,,福島県,会津若松市,syoukasen,,,37.5565049149,139.944543655,,17-38-5
72028,,福島県,会津若松市,syoukasen,,,37.5564996278,139.943657354,,17-38-6
72028,,福島県,会津若松市,syoukasen,,,37.5568526332,139.94433033,,17-38-7
72028,,福島県,会津若松市,syoukasen,,,37.556947683,139.9460048,,17-37-7
72028,,福島県,会津若松市,syoukasen,,,37.5569484873,139.947793486,,17-37-6
72028,,福島県,会津若松市,syoukasen,,,37.5561295032,139.945623197,,17-37-2
72028,,福島県,会津若松市,syoukasen,,,37.5561356043,139.946411198,,17-37-3
72028,,福島県,会津若松市,syoukasen,,,37.5561848548,139.946822371,,17-37-4
72028,,福島県,会津若松市,syoukasen,,,37.5562753447,139.947663973,,17-37-5
72028,,福島県,会津若松市,syoukasen,,,37.5555090561,139.945158285,,17-35-1
72028,,福島県,会津若松市,syoukasen,,,37.5553471783,139.94595209,,17-35-2
72028,,福島県,会津若松市,syoukasen,,,37.5552509832,139.947963197,,17-37-1
72028,,福島県,会津若松市,syoukasen,,,37.5558596533,139.94856637,,17-37-8
72028,,福島県,会津若松市,syoukasen,,,37.5560916875,139.949059368,,17-37-9
72028,,福島県,会津若松市,syoukasen,,,37.5552252693,139.949722943,,17-37-10
72028,,福島県,会津若松市,syoukasen,,,37.5557835063,139.951131466,,17-36-3
72028,,福島県,会津若松市,syoukasen,,,37.5552422944,139.950803212,,17-36-1
72028,,福島県,会津若松市,syoukasen,,,37.5549593673,139.950444615,,17-36-2
72028,,福島県,会津若松市,syoukasen,,,37.5494215477,139.924515039,,17-2-1
72028,,福島県,会津若松市,syoukasen,,,37.5499538721,139.926149181,,17-2-2
72028,,福島県,会津若松市,syoukasen,,,37.5499047826,139.927228242,,17-2-3
72028,,福島県,会津若松市,syoukasen,,,37.552799373,139.926230455,,19-29-2
72028,,福島県,会津若松市,syoukasen,,,37.5523418928,139.92759186,,19-29-3
72028,,福島県,会津若松市,syoukasen,,,37.5519624088,139.929664535,,17-3-1
72028,,福島県,会津若松市,syoukasen,,,37.5515859462,139.930830953,,17-3-2
72028,,福島県,会津若松市,syoukasen,,,37.5510971883,139.929880534,,17-6-2
72028,,福島県,会津若松市,syoukasen,,,37.550344933,139.929920404,,17-6-1
72028,,福島県,会津若松市,syoukasen,,,37.5499277138,139.931429218,,17-6-3
72028,,福島県,会津若松市,syoukasen,,,37.5492905122,139.929862083,,17-6-5
72028,,福島県,会津若松市,syoukasen,,,37.5490984768,139.931286519,,17-6-4
72028,,福島県,会津若松市,syoukasen,,,37.549120489,139.932738873,,17-5-3
72028,,福島県,会津若松市,syoukasen,,,37.5498946774,139.932211034,,17-5-1
72028,,福島県,会津若松市,syoukasen,,,37.550507195,139.933124001,,17-5-2
72028,,福島県,会津若松市,syoukasen,,,37.5514565564,139.932647854,,17-3-3
72028,,福島県,会津若松市,syoukasen,,,37.5515133875,139.934002673,,17-4-3
