year,month,mesh_code,youth,working_age,aged
2013,7,5639070321,4,23,25
2013,7,5639070314,0,0,3
2013,7,5639070323,0,3,3
2013,7,5639071342,0,3,3
2013,7,5639071344,3,9,12
2013,7,5639073222,0,3,0
2013,7,5639073223,12,40,19
2013,7,5639073224,0,3,3
2013,7,5639073241,0,24,17
2013,7,5639073242,0,10,8
2013,7,5639073332,0,3,3
2013,7,5639073742,0,3,3
2013,7,5639073244,5,27,111
2013,7,5639073333,0,10,13
2013,7,5639073334,0,9,3
2013,7,5639073743,3,11,7
2013,7,5639073744,0,4,5
2013,7,5639074222,6,27,16
2013,7,5639074312,3,8,4
2013,7,5639074321,3,7,9
2013,7,5639074712,0,3,3
2013,7,5639074721,0,9,6
2013,7,5639074314,0,0,3
2013,7,5639074324,0,3,3
2013,7,5639074341,0,3,3
2013,7,5639074342,0,8,3
2013,7,5639074731,0,10,3
2013,7,5639074732,0,6,5
2013,7,5639074343,0,3,3
2013,7,5639074344,5,17,8
2013,7,5639074433,0,3,0
2013,7,5639074733,0,23,6
2013,7,5639075321,0,15,10
2013,7,5639075322,0,3,3
2013,7,5639075411,0,4,4
2013,7,5639075621,0,0,3
2013,7,5639075622,0,13,7
2013,7,5639075711,0,0,3
2013,7,5639075413,10,19,16
2013,7,5639075431,0,3,4
2013,7,5639075344,3,4,3
2013,7,5639075434,0,0,3
2013,7,5639076322,6,23,10
2013,7,5639076324,3,4,3
2013,7,5639076413,3,10,0
2013,7,5639076414,0,5,8
2013,7,5639076423,0,14,7
2013,7,5639076424,0,0,3
2013,7,5639076431,3,28,13
2013,7,5639076432,0,0,3
2013,7,5639076441,4,19,11
2013,7,5639076443,3,37,25
2013,7,5639077421,4,39,18
2013,7,5639077423,3,31,33
2013,7,5639077424,3,14,13
2013,7,5639077441,3,14,7
2013,7,5639077442,5,38,37
2013,7,5639077443,4,59,30
2013,7,5639077444,0,7,5
2013,7,5639078412,3,6,4
2013,7,5639078421,3,26,13
2013,7,5639078422,0,6,3
2013,7,5639078721,3,3,3
2013,7,5639078722,3,5,4
2013,7,5639078414,3,18,10
2013,7,5639078942,3,6,3
2013,7,5639079321,0,0,3
2013,7,5639079323,4,6,3
2013,7,5639079914,0,3,3
2013,7,5639079332,0,20,7
2013,7,5639079341,3,10,8
2013,7,5639079932,0,3,3
2013,7,5639079334,4,23,15
2013,7,5639079343,3,11,6
2013,7,5639170312,3,11,6
2013,7,5639170321,3,14,7
2013,7,5639170314,0,0,3
2013,7,5639170331,3,8,4
2013,7,5639170332,0,9,8
2013,7,5639170333,0,3,6
2013,7,5639170334,3,14,14
2013,7,5639170834,0,3,0
2013,7,5639171312,0,3,4
