year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2015,1,total,48396,122618,66,128,-62,99,76,1,104,88,8,-24,-86
2015,1,male,,58257,34,60,-26,49,45,0,51,43,4,-4,-30
2015,1,female,,64361,32,68,-36,50,31,1,53,45,4,-20,-56
2015,2,total,48369,122513,101,178,-77,76,84,1,88,97,4,-28,-105
2015,2,male,,58194,48,93,-45,39,44,1,46,54,2,-18,-63
2015,2,female,,64319,53,85,-32,37,40,0,42,43,2,-10,-42
2015,3,total,48318,122389,73,115,-42,87,81,4,102,141,11,-82,-124
2015,3,male,,58111,33,58,-25,43,43,2,57,79,10,-58,-83
2015,3,female,,64278,40,57,-17,44,38,2,45,62,1,-24,-41
2015,4,total,48199,121842,68,147,-79,431,351,7,423,812,22,-468,-547
2015,4,male,,57866,40,66,-26,228,197,3,210,426,11,-219,-245
2015,4,female,,63976,28,81,-53,203,154,4,213,386,11,-249,-302
2015,5,total,48505,121870,101,112,-11,359,323,4,439,204,4,39,28
2015,5,male,,57879,56,60,-4,210,180,3,263,111,2,17,13
2015,5,female,,63991,45,52,-7,149,143,1,176,93,2,22,15
2015,6,total,48501,121817,77,121,-44,90,121,1,102,113,6,-9,-53
2015,6,male,,57852,37,55,-18,42,65,1,52,61,4,-9,-27
2015,6,female,,63965,40,66,-26,48,56,0,50,52,2,0,-26
2015,7,total,48602,121808,66,112,-46,129,108,3,80,119,4,37,-9
2015,7,male,,57834,28,67,-39,59,61,3,37,61,4,21,-18
2015,7,female,,63974,38,45,-7,70,47,0,43,58,0,16,9
2015,8,total,48599,121731,76,109,-33,118,123,5,125,155,10,-44,-77
2015,8,male,,57804,38,59,-21,67,62,3,64,75,2,-9,-30
2015,8,female,,63927,38,50,-12,51,61,2,61,80,8,-35,-47
2015,9,total,48616,121711,91,115,-24,126,127,1,107,137,6,4,-20
2015,9,male,,57781,40,58,-18,49,68,1,51,69,3,-5,-23
2015,9,female,,63930,51,57,-6,77,59,0,56,68,3,9,3
2015,10,total,49431,124062,80,121,-41,120,132,7,103,128,9,19,-22
2015,10,male,,59200,45,62,-17,61,71,4,48,64,5,19,2
2015,10,female,,64862,35,59,-24,59,61,3,55,64,4,0,-24
2015,11,total,49437,123986,86,131,-45,98,115,4,118,125,5,-31,-76
2015,11,male,,59177,42,71,-29,52,74,4,60,64,0,6,-23
2015,11,female,,64809,44,60,-16,46,41,0,58,61,5,-37,-53
2015,12,total,49443,123966,61,113,-52,99,113,3,107,75,1,32,-20
2015,12,male,,59174,30,58,-28,39,68,2,45,38,1,25,-3
2015,12,female,,64792,31,55,-24,60,45,1,62,37,0,7,-17
