year,japanese_calender,aizuwakamatsu_total,aizuwakamatsu_normal,aizuwakamatsu_commutation,nishiwakamatsu_total,nishiwakamatsu_normal,nishiwakamatsu_commutation,nanokamachi_total,nanokamachi_normal,nanokamachi_commutation
2000,平成12,3595,1954,1642,714,- ,- ,294,62,232
2001,平成13,3446,1800,1647,725,- ,- ,251,54,197
2002,平成14,3209,1643,1566,736,- ,- ,262,57,205
2003,平成15,3065,1552,1513,721,- ,- ,247,54,193
2004,平成16,2996,1490,1505,712,- ,- ,268,50,218
2005,平成17,2996,1539,1457,743,- ,- ,- ,- ,- 
2006,平成18,2971,1556,1415,766,- ,- ,- ,- ,- 
2007,平成19,3025,- ,- ,737,- ,- ,- ,- ,- 
2008,平成20,2975,- ,- ,719,- ,- ,- ,- ,- 
2009,平成21,2905,- ,- ,703,- ,- ,- ,- ,- 
2010,平成22,2766,- ,- ,731,- ,- ,- ,- ,- 
2011,平成23,2636,- ,- ,668,- ,- ,- ,- ,- 
2012,平成24,2837,1295,1542,669,187,481,- ,- ,- 
2013,平成25,2908,1368,1539,656,189,467,- ,- ,- 
2014,平成26,2809,1381,1427,619,185,433,- ,- ,- 
2015,平成27,2781,1301,1479,654,178,475,- ,- ,- 
2016,平成28,2721,1240,1480,644,177,467,- ,- ,- 
2017,平成29,2669,1221,1448,656,189,466,- ,- ,- 
2018,平成30,2581,1370,1210,637,194,442,- ,- ,- 
2019,平成31/令和元,2434,1124,1309,586,179,406,- ,- ,- 
2020,令和2,1747,546,1201,515,113,401,-,-,-
2021,令和3,1774,624,1149,514,122,392,-,-,-
2022,令和4,1964,834,1129,493,137,356,-,-,-
