No.,prefectures,prefectural-capital,area_total,area_urban,area_rural
1,北海道,札幌,83457,16704,62174
2,青森県,青森,9645,4585,5060
3,岩手県,盛岡,15279,8477,5566
4,宮城県,仙台,6862,4545,2317
5,秋田県,秋田,11636,9339,2276
6,山形県,山形,6652,2778,3874
7,福島県,福島,13783,5648,7158
8,茨城県,水戸,6096,4873,884
9,栃木県,宇都宮,6408,5007,1401
10,群馬県,前橋,6362,2434,3441
11,埼玉県,さいたま,3768,2215,925
12,千葉県,千葉,5082,4237,726
13,東京都,東京,2104,1322,782
14,神奈川県,横浜,2416,1706,589
15,新潟県,新潟,10364,8118,1299
16,富山県,富山,2046,1734,312
17,石川県,金沢,4186,2710,867
18,福井県,福井,4190,2789,1401
19,山梨県,甲府,4201,2695,1506
20,長野県,長野,13105,5981,5697
21,岐阜県,岐阜,9768,8455,1313
22,静岡県,静岡,7255,4950,735
23,愛知県,名古屋,5116,4250,865
24,三重県,津,5762,3813,1622
25,滋賀県,大津,3767,3409,357
26,京都府,京都,4613,3191,686
27,大阪府,大阪,1901,1599,303
28,兵庫県,神戸,8396,6445,1718
29,奈良県,奈良,3691,1272,2419
30,和歌山県,和歌山,4726,1815,2472
31,鳥取県,鳥取,3507,1199,2308
32,島根県,松江,6708,4299,2409
33,岡山県,岡山,7010,5507,1503
34,広島県,広島,8480,6714,1765
35,山口県,山口,6114,5730,384
36,徳島県,徳島,4147,2076,2071
37,香川県,高松,1862,1272,591
38,愛媛県,松山,5679,3969,1710
39,高知県,高知,7105,3077,4028
40,福岡県,福岡,4847,3354,1141
41,佐賀県,佐賀,2440,1901,418
42,長崎県,長崎,4106,3617,489
43,熊本県,熊本,7268,3355,3239
44,大分県,大分,5100,4733,367
45,宮崎県,宮崎,6795,3119,2937
46,鹿児島県,鹿児島,9045,5957,3088
47,沖縄県,那覇,2277,973,1303
