year,japanese_calender,category,business,total,proprietary,corporation,employees,shipment
2001,平成13,漆器業,漆器木製素地,9,1,8,78,49265
2001,平成13,漆器業,加飾蒔絵沈金,13,2,11,291,168859
2001,平成13,漆器業,漆器塗り,18,9,9,140,66331
2001,平成13,漆器業,プラスチック成型,8,2,6,108,121372
2001,平成13,漆器業,漆器吹付塗装,4,0,4,39,25917
2001,平成13,漆器業,漆器宗教用具,7,4,3,84,38119
2001,平成13,みそ,みそ,3,1,2,217,349442
2001,平成13,清酒,清酒,11,1,2,222,455586
2002,平成14,漆器業,漆器木製素地,11,2,9,78,44202
2002,平成14,漆器業,加飾蒔絵沈金,5,1,4,34,14511
2002,平成14,漆器業,漆器塗り,10,3,7,116,79327
2002,平成14,漆器業,プラスチック成型,7,1,6,71,90472
2002,平成14,漆器業,漆器吹付塗装,17,5,12,132,77800
2002,平成14,漆器業,漆器宗教用具,14,6,8,399,315797
2002,平成14,みそ・しょうゆ,みそ・しょうゆ,4,1,3,162,251212
2002,平成14,清酒,清酒,13,1,12,233,432608
2003,平成15,漆器業,漆器木製素地,35,27,8,99,45794
2003,平成15,漆器業,加飾蒔絵沈金,72,57,15,216,126548
2003,平成15,漆器業,漆器塗り,43,33,10,131,45597
2003,平成15,漆器業,プラスチック成型,12,5,7,113,100611
2003,平成15,漆器業,漆器吹付塗装,19,10,9,145,105042
2003,平成15,漆器業,漆器宗教用具,61,49,12,493,361679
2003,平成15,酒造業,酒造業,15,2,13,224,388526
2004,平成16,漆器業,漆器木製素地,8,2,6,54,28823
2004,平成16,漆器業,加飾蒔絵沈金,6,1,5,32,22844
2004,平成16,漆器業,漆器塗り,12,4,8,91,31133
2004,平成16,漆器業,プラスチック成型,5,1,4,69,132782
2004,平成16,漆器業,漆器吹付塗装,17,8,9,186,102500
2004,平成16,漆器業,漆器宗教用具,18,7,11,419,330280
2004,平成16,酒造業,酒造業,11,1,10,200,353008
2005,平成17,漆器業,漆器木製素地,8,3,5,58,26687
2005,平成17,漆器業,加飾蒔絵沈金,8,2,6,49,30234
2005,平成17,漆器業,漆器塗り,8,4,4,54,17926
2005,平成17,漆器業,プラスチック成型,6,1,5,50,64050
2005,平成17,漆器業,漆器吹付塗装,17,8,9,125,54119
2005,平成17,漆器業,漆器宗教用具,13,3,10,451,323732
2005,平成17,酒造業,酒造業,11,1,10,193,298626
2006,平成18,漆器業,漆器木製素地,8,2,6,63,27146
2006,平成18,漆器業,加飾蒔絵沈金,6,0,6,41,27970
2006,平成18,漆器業,漆器塗り,5,2,3,39,15910
2006,平成18,漆器業,プラスチック成型,6,1,5,57,74254
2006,平成18,漆器業,漆器吹付塗装,15,7,8,136,59862
2006,平成18,漆器業,漆器宗教用具,14,4,10,465,342432
2006,平成18,酒造業,酒造業,9,0,9,157,280273
2007,平成19,漆器業,漆器木製素地,8,1,7,59,23497
2007,平成19,漆器業,加飾蒔絵沈金,5,0,5,33,19369
2007,平成19,漆器業,漆器塗り,4,1,3,33,13547
2007,平成19,漆器業,プラスチック成型,6,1,5,58,78649
2007,平成19,漆器業,漆器吹付塗装,12,4,8,117,67061
2007,平成19,漆器業,漆器宗教用具,15,4,11,470,323469
2007,平成19,酒造業,酒造業,9,1,8,163,263065
2008,平成20,漆器業,漆器木製素地,24,18,6,81,28346
2008,平成20,漆器業,加飾蒔絵沈金,38,32,6,94,29966
2008,平成20,漆器業,漆器塗り,30,25,5,87,25815
2008,平成20,漆器業,プラスチック成型,7,2,5,68,77797
2008,平成20,漆器業,漆器吹付塗装,30,19,11,178,95482
2008,平成20,漆器業,漆器宗教用具,35,22,13,487,304038
2008,平成20,酒造業,酒造業,10,3,7,115,153614
2009,平成21,漆器業,漆器木製素地,6,1,5,44,17725
2009,平成21,漆器業,加飾蒔絵沈金,3,0,3,21,8675
2009,平成21,漆器業,漆器塗り,4,1,3,29,13208
2009,平成21,漆器業,プラスチック成型,5,1,4,59,55894
2009,平成21,漆器業,漆器吹付塗装,15,6,9,139,86397
2009,平成21,漆器業,漆器宗教用具,13,3,10,429,314378
2009,平成21,酒造業,酒造業,8,1,7,112,140476
2010,平成22,漆器業,漆器木製素地,6,1,5,38,15368
2010,平成22,漆器業,加飾蒔絵沈金,3,0,3,20,8260
2010,平成22,漆器業,漆器塗り,4,1,3,18,6333
