year,month,title,family_count,population,birth,death,natural_change,movein_within_pre,movein_outside_pre,movein_other,moveout_within_pre,moveout_outside_pre,moveout_other,move_change,total_change
2012,1,total,48164,125472,70,118,-48,113,103,0,96,113,3,4,-44
2012,1,male,,59542,34,47,-13,56,47,0,45,55,1,2,-11
2012,1,female,,65930,36,71,-35,57,56,0,51,58,2,2,-33
2012,2,total,48141,125404,85,157,-72,126,79,1,97,102,3,4,-68
2012,2,male,,59486,37,88,-51,60,50,1,48,65,3,-5,-56
2012,2,female,,65918,48,69,-21,66,29,0,49,37,0,9,-12
2012,3,total,48103,125301,73,125,-52,110,108,3,76,191,5,-51,-103
2012,3,male,,59424,40,74,-34,50,57,2,34,100,3,-28,-62
2012,3,female,,65877,33,51,-18,60,51,1,42,91,2,-23,-41
2012,4,total,47972,124795,91,151,-60,464,304,2,322,871,23,-446,-506
2012,4,male,,59162,44,69,-25,234,172,1,166,462,16,-237,-262
2012,4,female,,65633,47,82,-35,230,132,1,156,409,7,-209,-244
2012,5,total,48259,124881,60,141,-81,452,313,1,346,248,5,167,86
2012,5,male,,59198,33,73,-40,239,181,1,212,132,1,76,36
2012,5,female,,65683,27,68,-41,213,132,0,134,116,4,91,50
2012,6,total,48264,124794,74,132,-58,118,138,0,140,145,0,-29,-87
2012,6,male,,59143,29,66,-37,54,85,0,79,78,0,-18,-55
2012,6,female,,65651,45,66,-21,64,53,0,61,67,0,-11,-32
2012,7,total,48248,124728,87,119,-32,97,100,1,85,146,1,-34,-66
2012,7,male,,59122,49,57,-8,52,56,1,35,86,1,-13,-21
2012,7,female,,65606,38,62,-24,45,44,0,50,60,0,-21,-45
2012,8,total,48008,124645,70,106,-36,118,144,1,103,203,4,-47,-83
2012,8,male,,59067,34,60,-26,57,77,1,52,109,3,-29,-55
2012,8,female,,65578,36,46,-10,61,67,0,51,94,1,-18,-28
2012,9,total,48024,124617,100,144,-44,120,160,4,91,173,4,16,-28
2012,9,male,,59077,54,66,-12,58,93,3,43,86,3,22,10
2012,9,female,,65540,46,78,-32,62,67,1,48,87,1,-6,-38
2012,10,total,48013,124579,82,96,-14,120,104,0,95,151,2,-24,-38
2012,10,male,,59075,47,45,2,67,64,0,45,88,2,-4,-2
2012,10,female,,65504,35,51,-16,53,40,0,50,63,0,-20,-36
2012,11,total,48066,124579,103,151,-48,130,163,0,117,125,3,48,0
2012,11,male,,59073,51,86,-35,65,97,0,58,69,2,33,-2
2012,11,female,,65506,52,65,-13,65,66,0,59,56,1,15,2
2012,12,total,48065,124523,73,154,-81,87,116,4,81,94,7,25,-56
2012,12,male,,59047,35,80,-45,38,65,2,39,46,1,19,-26
2012,12,female,,65476,38,74,-36,49,51,2,42,48,6,6,-30
