year,japanese_calender,several_of_the_taxpayer,evaluation_value,standard_taxable_value
2005,平成17,1253,137009235,135449841
2006,平成18,1260,143096920,140194200
2007,平成19,1253,149300518,145988938
2008,平成20,1241,137414694,134408497
2009,平成21,1213,199029402,196332359
2010,平成22,1173,127218413,124738417
2011,平成23,1145,87272251,85018132
2012,平成24,1127,85773967,84241206
2013,平成25,1149,91855700,89816091
2014,平成26,1203,90808006,88866438
2015,平成27,1256,88653148,86627936
2016,平成28,1308,98724243,96027561
2017,平成29,1351,96942707,94431235
2018,平成30,1356,93761525,91637400
2019,平成31,1355,102283591,95052609
2020,令和2,1383,106350632,99803924
2021,令和3,1205,105588863,98745378
