date,age,area01,area02,area03,area04,area05,area06,area07,area08,area09,area10,area11,area12,area13,area14,area15,area16,area17,area18,area19,area20,total
20220101,0,32,41,35,50,46,87,23,26,6,98,4,12,142,2,28,2,18,30,4,9,695
20220101,1,33,33,53,49,56,95,24,35,7,133,5,18,170,1,38,6,12,25,4,4,801
20220101,2,35,41,53,51,36,90,13,18,8,125,7,9,164,3,31,4,10,41,4,12,755
20220101,3,32,36,40,59,57,98,23,28,10,118,7,11,179,1,30,4,10,38,3,5,789
20220101,4,38,41,65,38,50,106,18,24,8,144,8,17,198,5,35,5,13,32,8,6,859
20220101,5,50,44,48,40,64,113,18,38,11,116,10,14,187,3,30,5,15,47,7,14,874
20220101,6,47,22,64,58,47,120,19,33,7,168,4,9,207,5,31,5,8,44,4,8,910
20220101,7,44,46,62,60,67,113,23,39,11,136,9,15,187,2,30,5,19,41,5,11,925
20220101,8,38,40,56,60,71,118,10,22,13,151,8,9,198,10,26,7,18,41,4,15,915
20220101,9,49,32,49,45,66,133,14,40,12,169,5,12,189,4,40,5,20,53,3,11,951
20220101,10,48,47,51,50,60,136,15,28,14,146,8,22,214,4,33,5,21,46,1,14,963
20220101,11,51,46,55,46,69,115,21,39,11,178,7,20,209,6,41,9,27,50,4,14,1018
20220101,12,40,46,54,34,60,128,17,38,6,187,9,19,210,7,27,7,15,57,2,16,979
20220101,13,59,51,50,58,58,135,19,47,13,189,13,11,221,11,41,4,21,42,7,10,1060
20220101,14,56,42,63,48,60,106,22,31,8,172,5,19,253,8,35,5,34,45,7,15,1034
20220101,15,64,41,66,61,59,143,14,38,11,190,10,19,187,7,40,11,14,55,10,13,1053
20220101,16,59,56,69,56,64,132,14,53,5,182,7,19,229,7,34,9,33,37,9,9,1083
20220101,17,69,51,72,56,68,144,26,34,13,209,6,25,239,11,43,8,22,48,1,24,1169
20220101,18,51,42,71,66,62,126,13,42,12,202,11,19,209,10,37,10,23,49,11,13,1079
20220101,19,57,44,68,58,51,118,19,31,12,246,8,19,203,6,33,9,18,39,7,10,1056
20220101,20,48,46,72,60,59,120,30,35,11,237,10,25,222,2,31,10,24,50,5,17,1114
20220101,21,61,47,68,61,51,114,24,32,9,227,10,21,218,10,35,13,23,49,6,15,1094
20220101,22,54,41,61,54,63,113,18,41,7,214,8,23,199,5,38,7,13,46,4,9,1018
20220101,23,44,61,53,56,50,112,14,28,10,194,12,17,180,4,35,7,15,38,4,17,951
20220101,24,46,60,71,53,40,95,28,36,6,168,9,12,167,6,30,4,10,36,7,12,896
20220101,25,44,58,79,54,64,90,19,43,4,159,12,18,188,5,22,6,10,40,4,17,936
20220101,26,46,52,68,69,59,114,22,45,5,196,10,16,207,7,40,6,18,56,4,17,1057
20220101,27,39,80,72,64,61,123,28,38,8,157,8,18,206,6,24,2,20,41,4,15,1014
20220101,28,46,61,72,65,56,117,19,33,7,161,6,18,200,7,34,4,7,44,7,10,974
20220101,29,57,56,70,63,71,97,25,42,6,186,7,24,214,6,38,4,8,34,2,12,1022
20220101,30,42,54,92,65,68,123,27,58,7,180,6,15,204,6,39,11,11,54,11,9,1082
20220101,31,57,52,70,61,73,121,29,61,12,173,6,22,220,7,43,5,11,38,5,18,1084
20220101,32,60,56,64,65,61,129,30,44,8,208,16,24,220,3,36,11,14,56,8,12,1125
20220101,33,65,46,70,73,79,150,29,46,16,201,8,21,227,7,49,9,16,56,3,21,1192
20220101,34,58,67,57,65,81,153,21,39,11,201,10,23,244,6,42,7,18,62,8,24,1197
20220101,35,50,58,82,73,68,146,26,45,19,179,3,19,283,7,53,6,19,45,8,18,1207
20220101,36,68,49,72,69,67,142,34,56,15,192,12,18,238,12,57,4,21,65,9,13,1213
20220101,37,59,60,78,81,85,137,33,55,16,187,15,20,272,8,44,9,23,55,9,12,1258
20220101,38,70,56,103,87,77,145,32,49,14,211,14,18,256,9,43,15,18,66,10,27,1320
20220101,39,48,61,71,83,81,149,32,50,6,212,15,21,271,8,36,5,27,50,6,20,1252
20220101,40,70,62,71,64,81,180,32,41,16,198,12,28,291,8,29,10,26,63,9,15,1306
20220101,41,62,55,75,75,79,161,25,47,20,214,18,27,278,8,28,12,27,53,10,24,1298
