year,month,mesh_code,youth,working_age,aged
2014,1,5639070321,3,21,23
2014,1,5639070314,0,0,3
2014,1,5639070323,0,3,3
2014,1,5639071342,0,3,3
2014,1,5639071344,3,9,12
2014,1,5639073222,0,3,3
2014,1,5639073223,12,39,17
2014,1,5639073224,0,0,3
2014,1,5639073241,0,21,15
2014,1,5639073242,0,10,7
2014,1,5639073332,0,3,3
2014,1,5639073742,0,3,3
2014,1,5639073244,5,23,102
2014,1,5639073333,0,10,13
2014,1,5639073334,0,8,3
2014,1,5639073743,3,11,7
2014,1,5639073744,0,4,5
2014,1,5639074222,6,27,16
2014,1,5639074312,3,6,4
2014,1,5639074321,0,6,8
2014,1,5639074712,0,4,3
2014,1,5639074721,0,9,6
2014,1,5639074314,0,0,3
2014,1,5639074324,0,3,3
2014,1,5639074341,0,3,3
2014,1,5639074342,0,7,4
2014,1,5639074731,0,8,3
2014,1,5639074732,0,6,5
2014,1,5639074343,0,3,3
2014,1,5639074344,7,18,8
2014,1,5639074433,0,3,0
2014,1,5639074733,0,23,7
2014,1,5639075321,0,13,10
2014,1,5639075322,0,3,3
2014,1,5639075411,0,4,4
2014,1,5639075621,0,0,3
2014,1,5639075622,0,13,7
2014,1,5639075711,0,3,3
2014,1,5639075413,10,19,16
2014,1,5639075431,0,3,4
2014,1,5639075344,3,4,3
2014,1,5639075434,0,0,3
2014,1,5639076322,6,23,10
2014,1,5639076324,3,5,3
2014,1,5639076413,3,9,3
2014,1,5639076414,0,5,8
2014,1,5639076423,0,13,6
2014,1,5639076424,0,0,3
2014,1,5639076431,3,27,14
2014,1,5639076432,0,0,3
2014,1,5639076441,5,17,12
2014,1,5639076443,3,37,26
2014,1,5639077421,4,36,17
2014,1,5639077423,4,31,28
2014,1,5639077424,3,14,12
2014,1,5639077441,0,14,8
2014,1,5639077442,4,40,37
2014,1,5639077443,4,58,30
2014,1,5639077444,0,7,5
2014,1,5639078412,3,6,4
2014,1,5639078421,3,24,13
2014,1,5639078422,0,6,3
2014,1,5639078721,3,3,3
2014,1,5639078722,3,5,3
2014,1,5639078414,3,19,10
2014,1,5639078942,3,5,0
2014,1,5639079321,0,0,3
2014,1,5639079323,4,5,4
2014,1,5639079914,0,0,3
2014,1,5639079332,0,19,7
2014,1,5639079341,3,10,7
2014,1,5639079932,0,3,3
2014,1,5639079334,4,22,15
2014,1,5639079343,3,10,6
2014,1,5639170312,3,10,7
2014,1,5639170321,3,14,6
2014,1,5639170314,0,0,3
2014,1,5639170331,3,7,4
2014,1,5639170332,0,8,8
2014,1,5639170333,0,3,7
2014,1,5639170334,3,13,14
2014,1,5639170834,0,3,0
2014,1,5639171312,0,3,4
2014,1,5639171313,3,4,5
2014,1,5639171414,0,5,3
2014,1,5639171332,0,3,6
2014,1,5639171432,3,13,9
2014,1,5639171334,3,28,25
2014,1,5639171343,0,3,3
2014,1,5639172311,0,0,3
2014,1,5639172312,3,20,11
2014,1,5639172321,0,6,3
2014,1,5639172411,0,3,4
2014,1,5639172313,0,6,8
2014,1,5639172314,9,39,29
2014,1,5639172323,3,9,12
2014,1,5639172341,18,42,28
2014,1,5639172333,0,6,10
2014,1,5639172343,0,0,3
2014,1,5639173311,3,10,11
2014,1,5639173313,9,16,11
2014,1,5639173324,3,8,9
2014,1,5639173242,0,3,3
2014,1,5639173341,0,7,3
2014,1,5639173342,6,15,13
2014,1,5639173333,5,13,7
2014,1,5639173334,3,48,18
2014,1,5639173343,3,17,11
2014,1,5639173344,0,14,6
2014,1,5639174311,0,3,5
2014,1,5639174321,3,9,4
2014,1,5639174322,8,20,13
2014,1,5639174411,5,36,21
2014,1,5639174412,3,3,3
2014,1,5639174224,3,14,3
2014,1,5639174313,4,15,6
2014,1,5639174323,0,4,3
2014,1,5639174324,3,11,4
2014,1,5639174413,3,26,8
2014,1,5639174242,16,59,6
2014,1,5639174331,5,21,10
2014,1,5639174332,3,19,15
2014,1,5639174341,3,4,0
2014,1,5639164943,0,6,5
2014,1,5639164944,6,29,21
2014,1,5639174244,9,22,10
2014,1,5639174333,5,20,12
2014,1,5639174334,12,75,33
2014,1,5639174343,0,7,4
2014,1,5639174344,5,6,4
2014,1,5639174433,3,4,3
2014,1,5639174434,11,17,17
2014,1,5639165922,0,8,3
2014,1,5639175011,0,6,3
2014,1,5639175221,3,5,3
2014,1,5639175222,9,34,10
2014,1,5639175311,13,68,38
2014,1,5639175312,3,36,15
2014,1,5639175321,3,10,3
2014,1,5639175322,15,40,12
2014,1,5639175412,8,24,9
2014,1,5639175421,3,15,6
2014,1,5639165914,4,6,3
2014,1,5639165923,3,5,0
2014,1,5639165924,3,21,13
2014,1,5639175114,0,3,3
2014,1,5639175123,12,30,18
2014,1,5639175223,0,3,3
2014,1,5639175313,3,17,14
2014,1,5639175314,0,7,0
2014,1,5639175323,7,33,20
2014,1,5639175324,3,14,3
2014,1,5639175414,3,6,3
2014,1,5639175423,12,56,28
2014,1,5639165931,0,3,3
2014,1,5639165932,4,14,12
2014,1,5639165942,3,7,3
2014,1,5639175041,0,3,3
2014,1,5639175132,0,3,4
2014,1,5639175141,3,19,15
2014,1,5639175142,6,50,23
2014,1,5639175331,3,6,7
2014,1,5639175341,3,14,6
2014,1,5639175342,10,80,21
2014,1,5639175431,3,20,6
