year,japanese_calendar,dai1go_hi_hokenshasu_kyoseikanyu,dai1go_hi_hokenshasu_ninnikanyu,dai3go_hi_hokenshasu
2007,平成19,18994,191,8348
2008,平成20,19246,194,8125
2009,平成21,19589,182,7745
2010,平成22,18787,188,7715
2011,平成23,17870,172,7650
2012,平成24,17029,171,7399
2013,平成25,16322,157,7065
2014,平成26,15346,161,6942
2015,平成27,14262,156,6781
2016,平成28,13189,143,6446
2017,平成29,12536,132,6109
2018,平成30,12093,138,5830
2019,平成31/令和元,11762,126,5450
2020,令和2,11535,117,5172
2021,令和3,11106,115,4827
2022,令和4,10859,118,4416
