year,month,title,total,class0,class5,class10,class15,class20,class25,class30,class35,class40,class45,class50,class55,class60,class65,class70,class75,class80,class85,class_unknown,number_young,number_working,number_older,number_over75,number_over80,ratio_young,ratio_working,ratio_older,ratio_over75,ratio_over80
2014,1,total,122735,4505,5050,5605,6392,4703,5560,6161,6875,8114,7921,7529,8370,9041,10016,6802,6763,5757,6146,1425,15160,70666,35484,18666,11903,12.4969087461875,58.2524111779738,29.2506800758388,15.3870249773308,9.81205176819718
2017,1,male,58719,2313,2592,2864,3191,2509,2832,3131,3462,4054,3907,3724,4142,4386,4892,3177,2787,2123,1799,834,7769,35338,14778,6709,3922,13.4214390602056,61.0486309061069,25.5299300336875,11.5902219918805,6.77550315280297
2017,1,female,64016,2192,2458,2741,3201,2194,2728,3030,3413,4060,4014,3805,4228,4655,5124,3625,3976,3634,4347,591,7391,35328,20706,11957,7981,11.6531336223886,55.700433582972,32.6464327946393,18.852187623177,12.5833661805282
2017,2,total,122620,4521,5017,5572,6424,4701,5530,6168,6859,8076,7859,7571,8347,8995,10031,6799,6801,5740,6184,1425,15110,70530,35555,18725,11924,12.4675110359338,58.1954701101531,29.3370188539131,15.450307355914,9.83868971492223
2017,2,male,58669,2321,2576,2841,3208,2506,2818,3147,3460,4024,3875,3741,4137,4366,4904,3165,2811,2124,1811,834,7738,35282,14815,6746,3935,13.3794415146538,61.0045820005187,25.6159764848275,11.664217169534,6.80383850609493
2017,2,female,63951,2200,2441,2731,3216,2195,2712,3021,3399,4052,3984,3830,4210,4629,5127,3634,3990,3616,4373,591,7372,35248,20740,11979,7989,11.635101010101,55.6313131313131,32.7335858585859,18.90625,12.6089015151515
2017,3,total,122508,4517,5025,5565,6422,4676,5520,6159,6817,8061,7821,7563,8352,8961,10044,6842,6769,5761,6208,1425,15107,70352,35624,18738,11969,12.476565661571,58.1022934681169,29.4211408703121,15.475335100716,9.88495494825863
2017,3,male,58619,2315,2581,2838,3199,2491,2826,3142,3439,4017,3849,3750,4117,4372,4895,3195,2807,2137,1815,834,7734,35202,14849,6759,3952,13.3840962187419,60.9189235960889,25.6969801851692,11.696807129878,6.83914510686164
2017,3,female,63889,2202,2444,2727,3223,2185,2694,3017,3378,4044,3972,3813,4235,4589,5149,3647,3962,3624,4393,591,7373,35150,20775,11979,8017,11.6480773484154,55.5309804417201,32.8209422098644,18.9247685550886,12.6654870612026
2017,4,total,122066,4520,5022,5516,6267,4561,5507,6113,6781,8042,7752,7580,8359,8889,10059,6880,6760,5765,6268,1425,15058,69851,35732,18793,12033,12.4816604636898,57.8998847821222,29.618454754188,15.577622864532,9.97422103596621
2017,4,male,58406,2327,2574,2818,3106,2468,2826,3108,3419,4011,3819,3749,4108,4353,4891,3229,2788,2147,1831,834,7719,34967,14886,6766,3978,13.4075592301813,60.736121725839,25.8563190439797,11.7522406725492,6.9096088376294
